"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742718","2º - B - Domingo","Practice","2024-03-24 13:40:00 UTC","2024-03-24 13:59:43 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"RANGEL MORAES BARBOSA  ","1","1","B36","Track Day B - 600cc a 1200","2","","","","","0","15","1463.684","4","99.587","138.633","141.485","57.525","0","NÃO INFORMADO","RIO VERDE"
"WARLEY OLIVEIRA VIEIRA  ","2","2","B38","Track Day B - 600cc a 1200","7","","5.159","","5.159","1:45.934","14","1569.618","14","104.746","131.805","123.141","53.69","0","PNEUS BRASIL","APARECIDA DE GOIÂNIA"
"MARCELO MAIA DE ASSIS  ","3","3","B43","Track Day B - 600cc a 1200","13","","0.304","","5.463","8 Laps","7","753.304","3","105.05","131.423","128.291","26.845","0","NÃO INFORMADO","JATAÍ"
"HUGO FABRÍCIO GONÇALVES E SILVA  ","4","4","B37","Track Day B - 600cc a 1200","8","","0.579","","6.042","1:15.354","13","1539.038","10","105.629","130.703","116.617","49.855","0","SISCOMSOFT","GOIÂNIA"
"CRISTIANO  ","5","5","B47","Track Day B - 600cc a 1200","1","","3.046","","9.088","10 Laps","5","453.47","3","108.675","127.039","152.226","19.175","0","NÃO INFORMADO","RIO VERDE"
"ANTONIO URIAS GONCALVES JUNIOR  ","6","6","A2","Track Day B - 600cc a 1200","11","","0.344","","9.432","1:15.361","14","1539.045","8","109.019","126.638","125.587","53.69","0","NÃO INFORMADO","GOIANIA"
"ANDRÉ LUIZ COELHO DE MENDONÇA SILVA  ","7","7","B50","Track Day B - 600cc a 1200","12","","2.000","","11.432","1:38.485","14","1562.169","12","111.019","124.357","123.728","53.69","0","NÃO INFORMADO","BRASÍLIA"
"JOSILEI ALVES SANTOS  ","8","8","B35","Track Day B - 600cc a 1200","14","","0.603","","12.035","42.637","13","1506.321","13","111.622","123.685","119.15","49.855","0","NÃO INFORMADO","RIO VERDE GOIÁS"
"ALEXANDRE AGUIAR NUNES  ","9","9","B46","Track Day B - 600cc a 1200","4","","0.908","","12.943","3 Laps","12","1356.129","10","112.53","122.687","122.165","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"NILTON PENHA  ","10","10","B54","Track Day B - 600cc a 1200","10","","0.889","","13.832","3 Laps","12","1375.97","10","113.419","121.726","120.404","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"FELIPE DE SOUZA BATISTA  ","11","11","B31","Track Day B - 600cc a 1200","9","","0.800","","14.632","2:06.013","14","1589.697","8","114.219","120.873","121.585","53.69","0","NÃO INFORMADO","GOIÂNIA"
"MARCO AURÉLIO OLIVEIRA CARVALHO  ","12","12","23","Track Day B - 600cc a 1200","6","","0.246","","14.878","32.238","13","1495.922","11","114.465","120.613","119.978","49.855","0","NÃO INFORMADO","RIO VERDE"
"LUIZ MARTINS MAFRA JUNIOR  ","13","13","B57","Track Day B - 600cc a 1200","17","","0.870","","15.748","1:37.392","9","1561.076","8","115.335","119.703","79.595","34.515","0","ALTERNATIVA ESQUADRIAS / ALTERNATIVA CENTRO AUTOMOTIVO / MAFRA CAR / MATHEUS PORFIRIO BARBER","UBERLÃNDIA"
"JEFFERSON PAULO LEÃO  ","14","14","B34","Track Day B - 600cc a 1200","5","","0.917","","16.665","3 Laps","12","1354.41","7","116.252","118.759","122.32","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"VALTER GONÇALVES DE OLIVEIRA JÚNIOR  ","15","15","B41","Track Day B - 600cc a 1200","3","","7.136","","23.801","3 Laps","12","1401.947","5","123.388","111.891","118.173","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"ALVARO PEREIRA","16","16","A8","Track Day B - 600cc a 1200","15","","11.478","","35.279","8 Laps","7","1041.515","7","134.866","102.368","92.79","26.845","0"
"ARI CRESTANI JUNIOR  ","17","17","B33","Track Day B - 600cc a 1200","16","","","","","14 Laps","1","177.005","0","0.0","0.0","77.998","3.835","0","NÃO INFORMADO","RIO VERDE"
