"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484502-20231120","75 Milhas Kart-Cross TANGARÁ DA SERRA MT","2023-11-20 12:00:00 UTC","2023-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503","75 MILHAS TANGARA","1073744803","CLASSIFICATORIO","Qualifying","2023-11-20 14:12:00 UTC","2023-11-20 13:32:10 UTC","PROVISIONAL","12","https://racehero.io/events/75-milhas-kart-cross-tangara-da-serra-mt/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANGELO MASCHIO /JAIR OLIVIERA","1","1","308","","6","6","","","","0","12","968.292","12","73.244","87.98","79.86","21.48","0"
"DAYAN CAMPOS / THIAGO LINCOLN","2","2","222","","3","3","0.226","","0.226","0 Laps","12","961.507","11","73.47","87.709","80.424","21.48","0"
"DINALO CAMPOS / RENAN CAMPOS","3","3","529","","4","4","0.382","","0.608","0 Laps","12","958.734","12","73.852","87.256","80.656","21.48","0"
"LUCAS VIEIRA","4","4","505","","29","","0.442","","1.050","4 Laps","8","913.891","8","74.294","86.736","56.409","14.32","0"
"WILLIAN CUNHA","5","5","588","","17","17","0.317","","1.367","2 Laps","10","878.604","10","74.611","86.368","73.344","17.9","0"
"RAFAEL BUENO / ROBERTO VARGAS","6","6","333","","9","9","0.109","","1.476","1 Lap","11","939.252","11","74.72","86.242","75.469","19.69","0"
"MARCELO PASQUALLI","7","7","577","","19","19","0.158","","1.634","2.948","11","971.24","11","74.878","86.06","72.983","19.69","0"
"RICARDO ROTILLI","8","8","516","","30","","0.006","","1.640","6 Laps","6","957.928","6","74.884","86.053","40.362","10.74","0"
"LEONARDO WEIS / ROBERTO VARGAS","9","9","770","","5","5","0.176","","1.816","1 Lap","11","915.572","11","75.06","85.851","77.42","19.69","0"
"LIDIER MEZALIRA","10","10","599","","12","12","0.001","","1.817","2 Laps","10","909.425","9","75.061","85.85","70.858","17.9","0"
"BART","11","11","33","","8","8","0.175","","1.992","1 Lap","11","934.19","8","75.236","85.65","75.877","19.69","0"
"RAPHAEL PSCHEIDT/MURILO","12","12","16","","1","1","0.005","","1.997","2 Laps","10","938.912","6","75.241","85.645","68.633","17.9","0"
"RAFAEL GREVE / M. VALDAMERI","13","13","510","","14","14","1.097","","3.094","1 Lap","11","946.727","11","76.338","84.414","74.873","19.69","0"
"PAULINHO JUINA","14","14","6","","20","20","0.162","","3.256","8.618","11","976.91","10","76.5","84.235","72.559","19.69","0"
"IRAN BRANDOLT/TIAGO FALAVINHA","15","15","320","","15","15","0.074","","3.330","1 Lap","11","968.114","10","76.574","84.154","73.219","19.69","0"
"VINICIUS HUNHOF","16","16","500","","28","","0.306","","3.636","4 Laps","8","901.581","6","76.88","83.819","57.18","14.32","0"
"GILSON JUNIOR / L. GIACOMINI","17","17","597","","7","7","0.834","","4.470","1 Lap","11","957.576","11","77.714","82.919","74.024","19.69","0"
"THIAGO BROCCO","18","18","05","","24","","0.370","","4.840","2 Laps","10","967.765","10","78.084","82.527","66.586","17.9","0"
"HEITOR CAMPOS","19","19","999","","22","","0.030","","4.870","2 Laps","10","956.743","9","78.114","82.495","67.354","17.9","0"
"FABIO BALDIN / LUCIANO BROCCO","20","20","560","","13","13","0.471","","5.341","4 Laps","8","948.628","7","78.585","82.0","54.344","14.32","0"
"MARCELO MENDES","21","21","147","","21","21","0.075","","5.416","2 Laps","10","930.52","10","78.66","81.922","69.252","17.9","0"
"ROBERTO AZAMBUJA","22","22","22","","23","","0.248","","5.664","3 Laps","9","895.571","9","78.908","81.665","64.759","16.11","0"
"LEANDRO / DAVI CHIMENEZ","23","23","520","","11","11","0.152","","5.816","7 Laps","5","460.77","4","79.06","81.508","69.926","8.95","0"
"LUIZ HENRIQUE ANTUNES - RISCO","24","24","12","","2","2","0.067","","5.883","8 Laps","4","341.519","4","79.127","81.439","75.475","7.16","0"
"TIAGO BALISTIERI","25","25","338","","10","10","0.234","","6.117","7 Laps","5","458.841","4","79.361","81.199","70.22","8.95","0"
"JEAN RODRIGUES","26","26","96","","18","18","0.165","","6.282","2 Laps","10","929.476","10","79.526","81.03","69.329","17.9","0"
"LUIZ H SQUILACE / EMERSON RECK","27","27","98","","27","","0.830","","7.112","3 Laps","9","954.161","7","80.356","80.193","60.782","16.11","0"
"WALDOMIRO JORLANDO JR","28","28","81","","26","","1.916","","9.028","3 Laps","9","956.804","6","82.272","78.326","60.614","16.11","0"
"ARTHUR PSCHEIDT","29","29","21","","16","16","0.440","","9.468","2 Laps","10","936.84","9","82.712","77.909","68.784","17.9","0"
"DOUGLAS CRESTANI / R. MINOZO","30","30","229","","25","","2.599","","12.067","7 Laps","5","676.063","3","85.311","75.535","47.658","8.95","0"
"THADEU JR / FABIO MAZZO","31","31","001","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIASOTTO","32","32","5","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR JR","33","33","769","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
