"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484502-20231120","75 Milhas Kart-Cross TANGARÁ DA SERRA MT","2023-11-20 12:00:00 UTC","2023-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503","75 MILHAS TANGARA","1073744806","1º TREINO LIVRE","Practice","2023-11-20 12:00:00 UTC","2023-11-20 11:49:11 UTC","PROVISIONAL","9","https://racehero.io/events/75-milhas-kart-cross-tangara-da-serra-mt/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN CUNHA","1","1","588","","15","","","","","0","5","905.204","5","81.839","78.74","35.594","8.95","0"
"RAFAEL GREVE / M. VALDAMERI","2","2","510","","14","","2.862","","2.862","0 Laps","5","899.524","4","84.701","76.079","35.819","8.95","0"
"MARCELO MENDES","3","3","147","","10","","0.699","","3.561","2 Laps","3","603.963","2","85.4","75.457","32.009","5.37","0"
"LUIZ HENRIQUE ANTUNES - RISCO","4","4","12","","1","1","0.358","","3.919","2 Laps","3","282.001","3","85.758","75.142","68.553","5.37","0"
"JEAN RODRIGUES","5","5","96","","11","","0.196","","4.115","-2 Laps","7","880.507","4","85.954","74.97","51.23","12.530000000000001","0"
"GILSON JUNIOR","6","6","597","","7","","0.272","","4.387","-3 Laps","8","889.226","8","86.226","74.734","57.974","14.32","0"
"DANGELO MASCHIO /JAIR OLIVIERA","7","7","308","","5","5","0.200","","4.587","2 Laps","3","375.543","2","86.426","74.561","51.477","5.37","0"
"PAULINHO JUINA","8","8","6","","12","","0.328","","4.915","21.763","6","926.967","6","86.754","74.279","41.71","10.74","0"
"DINALO CAMPOS / RENAN CAMPOS","9","9","529","","2","2","0.225","","5.140","0 Laps","5","544.736","2","86.979","74.087","59.148","8.95","0"
"BART / EMERSON PASSOS","10","10","33","","8","","0.372","","5.512","-1 Laps","6","736.482","2","87.351","73.771","52.498","10.74","0"
"LEONARDO WEIS / ROBERTO VARGAS","11","11","770","","6","","0.094","","5.606","46.697","9","951.901","9","87.445","73.692","60.927","16.11","0"
"DAYAN CAMPOS / THIAGO LINCOLN","12","12","222","","3","3","0.869","","6.475","-2 Laps","7","729.784","6","88.314","72.967","61.81","12.530000000000001","0"
"DOUGLAS CRETANI / R. MINOZO","13","13","229","","8","","0.111","","6.586","-2 Laps","7","878.924","5","88.425","72.875","51.322","12.530000000000001","0"
"RAFAEL BUENO / ROBSON VARGAS","14","14","333","","13","","0.323","","6.909","0 Laps","5","884.108","3","88.748","72.61","36.444","8.95","0"
"HEITOR CAMPOS","15","15","999","","16","","3.475","","10.384","2 Laps","3","752.672","2","92.223","69.874","25.684","5.37","0"
"LIDIER MEZALIRA","16","16","599","","4","4","0.677","","11.061","1:18.54","8","983.744","3","92.9","69.365","52.404","14.32","0"
"LUIZ H SQUILACE / EMERSON RECK","17","17","98","","17","","1.293","","12.354","1:15.334","4","980.538","4","94.193","68.413","26.288","7.16","0"
"LEANDRO / DAVI CHIMENEZ","18","18","520","","20","","0.955","","13.309","1:14.698","1","979.902","1","95.148","67.726","6.576","1.79","0"
"RAPHAEL PSCHEIDT/MURILO","19","19","16","","0","","0.977","","14.286","36.069","2","941.273","2","96.125","67.038","13.692","3.58","0"
"VINICIUS HUNHOF / NEWTON RECHE","20","20","500","","19","","7.774","","22.060","6.491","1","911.695","1","103.899","62.022","7.068","1.79","0"
"WALDOMIRO JORLANDO JR","21","21","81","","0","","","","","1.953","0","907.157","0","0.0","0.0","0.0","0.0","0"
"THADEU JR / FABIO MAZZO","22","22","001","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO BROCCO","23","23","05","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIASOTTO","24","24","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR PSCHEIDT","25","25","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO AZAMBUJA","26","26","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IRAN BRANDOLT/TIAGO FALAVINHA","27","27","320","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","28","28","338","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS VIEIRA","29","29","505","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO ROTILLI","30","30","516","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN / LUCIANO BROCCO","31","31","560","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO PASQUALLI","32","32","577","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALAZAR JR","33","33","769","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
