"Event ID","Event Name","Started At","Ended At"
"343-762-2147484545-20190608","Summer Race #5","2019-06-08 22:54:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","TAG/Shifters","1073745065","Heat","Race","2019-06-09 02:19:00 UTC","2019-06-09 02:25:48 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-5-2019/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","05","Shifters","8","1","","","","0","8","387.926","4","47.123","57.297","55.681","6.0","0"
"Paul Lemaire","2","2","7","Shifters","9","2","3.891","","3.891","3.891","8","391.817","6","47.705","56.598","55.128","6.0","0"
"Josh Sarchet","3","1","51","TAG 100 Sr","1","1","3.186","","7.077","0","8","395.003","2","48.927","55.184","54.683","6.0","0"
"Mason Turnen","4","2","44","TAG 100 Sr","3","3","0.206","","7.283","0.206","8","395.209","4","48.737","55.399","54.655","6.0","0"
"Nathan Byrd","5","3","7","TAG 100 Sr","2","2","2.482","","9.765","2.688","8","397.691","4","48.962","55.145","54.314","6.0","0"
"Bill Scheets","6","4","85","TAG 100 Sr","4","4","2.167","","11.932","4.855","8","399.858","4","49.414","54.64","54.019","6.0","0","No Trophy"
"Roman Madrigal","7","5","77","TAG 100 Sr","5","5","2.642","","14.574","7.497","8","402.5","3","49.692","54.335","53.665","6.0","0"
"Matt Crowell","8","6","42","TAG 100 Sr","6","6","0.343","","14.917","7.84","8","402.843","3","49.688","54.339","53.619","6.0","0","Have IKF Waiver to Run as Sr 6/1/18"
"Keith Sears","9","7","58","TAG 100 Sr","7","7","2.379","","17.296","10.219","8","405.222","6","49.697","54.329","53.304","6.0","0"
"Carson Mallett","10","8","204","TAG 100 Sr","0","","","","DNF","8 Laps","0","2.336","0","0.0","0.0","0.0","0.0","0"
