"Event ID","Event Name","Started At","Ended At"
"343-762-2147484545-20190608","Summer Race #5","2019-06-08 22:54:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","TAG/Shifters","1073745071","Main","Race","2019-06-09 03:39:00 UTC","2019-06-09 03:49:19 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-5-2019/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Spring","1","1","05","Shifters","1","1","","","","0","12","586.812","3","47.863","56.411","55.214","9.0","0"
"Paul Lemaire","2","2","7","Shifters","2","2","0.611","","0.611","0.611","12","587.423","4","47.831","56.449","55.156","9.0","0"
"Josh Sarchet","3","1","51","TAG 100 Sr","3","1","13.966","","14.577","0","12","601.389","3","48.893","55.223","53.875","9.0","0"
"Mason Turnen","4","2","44","TAG 100 Sr","4","2","0.454","","15.031","0.454","12","601.843","3","48.955","55.153","53.835","9.0","0"
"Nathan Byrd","5","3","7","TAG 100 Sr","5","3","3.852","","18.883","4.306","12","605.695","3","48.998","55.104","53.492","9.0","0"
"Carson Mallett","6","4","204","TAG 100 Sr","9","7","4.002","","22.885","8.308","12","609.697","9","49.291","54.777","53.141","9.0","0"
"Bill Scheets","7","5","85","TAG 100 Sr","6","4","2.165","","25.050","10.473","12","611.862","4","49.535","54.507","52.953","9.0","0","No Trophy"
"Roman Madrigal","8","6","77","TAG 100 Sr","8","6","0.710","","25.760","11.183","12","612.572","8","49.667","54.362","52.892","9.0","0"
"Matt Crowell","9","7","42","TAG 100 Sr","7","5","0.269","","26.029","11.452","12","612.841","4","49.548","54.493","52.869","9.0","0","Have IKF Waiver to Run as Sr 6/1/18"
"Keith Sears","10","8","58","TAG 100 Sr","10","8","0.904","","26.933","12.356","12","613.745","4","49.795","54.222","52.791","9.0","0"
