"Event ID","Event Name","Started At","Ended At"
"463-1621-2147483895-20200801","MEC - Nagrada Jagodine 1.8.2020.","2020-07-04 07:11:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1136","Karting centar Jagodina","1621","Karting centar Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","MEC","1073743597","Trka - Moped Serija","Race","2020-08-01 14:00:00 UTC","2020-08-01 18:00:00 UTC","PROVISIONAL","354","https://racehero.io/events/mec-nagrada-jagodine-1-8-2020/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TSM Racing","1","1","69","MEC Serija","1","1","","","","0","354","14392.344","153","38.098","69.925","65.525","261.96","0","Moto Land"
"Nina RT","2","2","82","MEC Serija","8","8","10 Laps","","10 Laps","12.482","344","14404.826","60","39.288","67.807","63.619","254.56","0","Moto Land"
"Jahaèi Magle","3","3","64","MEC Serija","3","3","7 Laps","","17 Laps","24.311","337","14416.655","45","39.37","67.666","62.273","249.38","0","Moto Land"
"KMRT","4","4","20","MEC Serija","5","5","1 Lap","","18 Laps","34.774","336","14427.118","205","40.288","66.124","62.043","248.64","0","Moto Land"
"CC 35","5","5","35","MEC Serija","9","9","4 Laps","","22 Laps","29.509","332","14421.853","218","39.933","66.712","61.327","245.68","0","Moto Land"
"Garage Team","6","6","7","MEC Serija","2","2","7 Laps","","29 Laps","29 Laps","325","14392.229","222","38.019","70.07","60.157","240.5","0","Moto Land"
"Èombilini 1","7","7","182","MEC Serija","7","7","1 Lap","","30 Laps","0.109","324","14392.453","315","41.067","64.87","59.971","239.76","0","Moto Land"
"Motorad Prokin","8","8","18","MEC Serija","4","4","29.983","","30 Laps","30.092","324","14422.436","31","40.086","66.457","59.847","239.76","0"
"WRT","9","9","76","MEC Serija","11","11","7 Laps","","37 Laps","3.441","317","14395.785","195","42.125","63.24","58.662","234.57999999999998","0"
"Medusa RT","10","10","50","MEC Serija","6","6","22 Laps","","59 Laps","3.672","295","14396.016","181","39.307","67.774","54.59","218.3","0","Moto Land"
"Èombilini 2","11","11","282","MEC Serija","10","10","292 Laps","","351 Laps","351 Laps","3","163.401","3","50.25","53.015","48.91","2.2199999999999998","0","Moto Land"
