"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini60","1073744013","Aika-ajo R1 Qualigying","Qualifying","2022-06-11 08:05:00 UTC","2022-06-11 08:13:05 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toobal Theodor","1","1","151","Mini60","1","1","","","","0","6","417.457","3","58.15","83.267","69.593","8.07","0"
"Ketola Simeon","2","2","19","Mini60","3","3","0.058","","0.058","3.349","6","420.806","2","58.208","83.184","69.039","8.07","0","CRG","VihUA","IAME"
"Miettinen Roope","3","3","65","Mini60","14","14","0.280","","0.338","1:54.184","7","531.641","1","58.488","82.786","63.754","9.415","0","Parolin","JärvisUA","IAME"
"Taipale Joel","4","4","4","Mini60","4","4","0.007","","0.345","1:06.11","7","483.567","1","58.495","82.776","70.092","9.415","0","Kosmic","EMSC","IAME"
"Söönurm Oliver","5","5","73","Mini60","16","16","0.013","","0.358","1:58.042","7","535.499","2","58.508","82.758","63.294","9.415","0"
"Riccio Enzo","6","6","59","Mini60","7","7","0.055","","0.413","1:11.107","7","488.564","2","58.563","82.68","69.375","9.415","0","Tony Kart","KEIMOLA FK-K","TM"
"Leino Alvar","7","7","116","Mini60","6","6","0.088","","0.501","1:10.767","7","488.224","2","58.651","82.556","69.423","9.415","0","Kosmic","EMSC","IAME"
"Nurmi Markus","8","8","36","Mini60","5","5","0.008","","0.509","1:59.342","7","536.799","1","58.659","82.545","63.141","9.415","0","Parolin","PirKa","TM"
"Pentti Rasmus","9","9","26","Mini60","13","13","0.010","","0.519","1:52.761","7","530.218","1","58.669","82.531","63.925","9.415","0","Parolin","LMM","TM"
"Poutanen Minea","10","10","125","Mini60","8","8","0.092","","0.611","1:10.435","7","487.892","1","58.761","82.402","69.47","9.415","0","BirelART","JoeUA","TM"
"Lohtari Leo","11","11","77","Mini60","12","12","0.063","","0.674","1:42.025","7","519.482","2","58.824","82.313","65.246","9.415","0","Energy","VihUA","IAME"
"Karu Tanel","12","12","53","Mini60","2","2","0.285","","0.959","5 Laps","1","127.189","1","59.109","81.916","38.069","1.345","0"
"Sandberg Leo","13","13","92","Mini60","15","15","0.191","","1.150","2:01.275","7","538.732","5","59.3","81.653","62.914","9.415","0","CRG","JoeUA","IAME"
"Korelin Kasper","14","14","58","Mini60","9","9","0.010","","1.160","1:13.274","7","490.731","3","59.31","81.639","69.068","9.415","0","Tony Kart","PFKK","IAME"
"Löfgren Max","15","15","33","Mini60","10","10","0.775","","1.935","1:22.758","7","500.215","4","60.085","80.586","67.759","9.415","0","Tony Kart","PFKK","IAME"
"Kautto Kaspian","16","16","111","Mini60","11","11","1.087","","3.022","1:44.34","7","521.797","1","61.172","79.154","64.956","9.415","0","Kosmic","KEIMOLA FK-K","IAME"
