"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini60","1073744011","Harjoitus R1 Practice","Practice","2022-06-11 07:12:00 UTC","2022-06-11 07:21:57 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Söönurm Oliver","1","1","73","Mini60","2","2","","","","0","8","542.489","6","58.199","83.197","71.404","10.76","0"
"Toobal Theodor","2","2","151","Mini60","3","3","0.109","","0.109","0 Laps","8","541.615","6","58.308","83.042","71.519","10.76","0"
"Ketola Simeon","3","3","19","Mini60","1","1","0.029","","0.138","0 Laps","8","540.618","3","58.337","83.0","71.651","10.76","0","CRG","VihUA","IAME"
"Taipale Joel","4","4","4","Mini60","14","14","0.421","","0.559","2 Laps","6","483.077","5","58.758","82.406","60.139","8.07","0","Kosmic","EMSC","IAME"
"Karu Tanel","5","5","53","Mini60","15","15","0.103","","0.662","1 Lap","7","542.441","2","58.861","82.262","62.484","9.415","0"
"Miettinen Roope","6","6","65","Mini60","12","12","0.140","","0.802","1 Lap","7","540.559","5","59.001","82.066","62.702","9.415","0","Parolin","JärvisUA","IAME"
"Pentti Rasmus","7","7","26","Mini60","13","13","0.035","","0.837","1 Lap","7","540.437","2","59.036","82.018","62.716","9.415","0","Parolin","LMM","TM"
"Leino Alvar","8","8","116","Mini60","11","11","0.009","","0.846","1 Lap","7","542.032","5","59.045","82.005","62.531","9.415","0","Kosmic","EMSC","IAME"
"Nurmi Markus","9","9","36","Mini60","8","8","0.075","","0.921","1 Lap","7","499.472","5","59.12","81.901","67.86","9.415","0","Parolin","PirKa","TM"
"Riccio Enzo","10","10","59","Mini60","4","4","0.129","","1.050","6.422","8","548.911","1","59.249","81.723","70.569","10.76","0","Tony Kart","KEIMOLA FK-K","TM"
"Sandberg Leo","11","11","92","Mini60","9","9","0.308","","1.358","1 Lap","7","510.864","7","59.557","81.3","66.346","9.415","0","CRG","JoeUA","IAME"
"Korelin Kasper","12","12","58","Mini60","5","5","0.248","","1.606","1 Lap","7","500.019","2","59.805","80.963","67.785","9.415","0","Tony Kart","PFKK","IAME"
"Poutanen Minea","13","13","125","Mini60","6","6","0.030","","1.636","1 Lap","7","499.326","2","59.835","80.923","67.88","9.415","0","BirelART","JoeUA","TM"
"Lohtari Leo","14","14","77","Mini60","10","10","0.115","","1.751","1 Lap","7","528.018","5","59.95","80.767","64.191","9.415","0","Energy","VihUA","IAME"
"Löfgren Max","15","15","33","Mini60","7","7","0.073","","1.824","1 Lap","7","509.022","1","60.023","80.669","66.587","9.415","0","Tony Kart","PFKK","IAME"
