"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","OK","1073744023","Finaali","Race","2022-06-11 13:10:00 UTC","2022-06-11 13:30:42 UTC","FINAL","19","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koivula Aaron","1","1","93","OK","9","9","","","","0","19","1154.187","18","58.248","83.127","79.708","25.555","0","Tony Kart","KauhUA","IAME"
"Koivisto Eemeli","2","2","34","OK","7","7","2.960","","2.960","2.96","19","1157.147","19","58.445","82.847","79.504","25.555","0","Tony Kart","Monako FK","TM"
"Vahlberg Daniel","3","3","16","OK","1","1","0.238","","3.198","3.198","19","1157.385","18","58.434","82.863","79.488","25.555","0","Tony Kart","Lahden Fk ry","TM"
"Saarniala Axel","4","4","69","OK","8","8","2.244","","5.442","5.442","19","1159.629","18","58.284","83.076","79.334","25.555","0","Kosmic","KEIMOLA FK-K","IAME"
"Heikkilä Joni","5","5","11","OK","10","10","2.271","","7.713","7.713","19","1161.9","15","58.78","82.375","79.179","25.555","0","Tony Kart","XON SC","IAME"
"Sammalisto Luka","6","6","50","OK","3","3","0.930","","8.643","8.643","19","1162.83","19","58.774","82.383","79.116","25.555","0","Kart Republic","PirKa","IAME"
"Nenonen Veeti","7","7","19","OK","2","2","1.610","","10.253","10.253","19","1164.44","18","58.621","82.598","79.006","25.555","0","Tony Kart","AL Pohjois-Savo","IAME"
"Alakulppi Eetu","8","8","142","OK","5","5","0.586","","10.839","10.839","19","1165.026","19","58.558","82.687","78.966","25.555","0","Tony Kart","SCK","IAME"
"Karjalainen Eemil","9","9","60","OK","4","4","2.150","","12.989","12.989","19","1167.176","19","58.716","82.465","78.821","25.555","0","Tony Kart","RuFK","IAME"
"Siimesvaara Alvar","10","10","22","OK","6","6","0.809","","13.798","13.798","19","1167.985","19","58.623","82.596","78.766","25.555","0","Tony Kart","SaloUA","IAME"
"Hautamäki Elias","11","11","77","OK","16","16","0.557","","14.355","14.355","19","1168.542","2","62.821","77.076","78.729","25.555","0","Parolin","VUA","IAME"
"Heinikainen Aatu","12","12","99","OK","15","15","1.942","","16.297","16.297","19","1170.484","18","59.188","81.807","78.598","25.555","0","Tony Kart","Lahden Fk ry","IAME"
"Särg Robin","13","13","36","OK","13","13","2.507","","18.804","18.804","19","1172.991","18","59.106","81.921","78.43","25.555","0"
"Torvinen Kaius","14","14","86","OK","14","14","9.912","","28.716","28.716","19","1182.903","19","59.574","81.277","77.773","25.555","0","Tony Kart","PirKa","IAME"
"Johannesdahl Luca","15","15","80","OK","11","11","9.690","","38.406","38.406","19","1192.593","19","59.803","80.966","77.141","25.555","0","Tony Kart","KEIMOLA FK-K","TM"
"Kataja Antti","16","16","66","OK","17","17","5.892","","44.298","44.298","19","1198.485","17","60.942","79.453","76.762","25.555","0","Haase","OFK-125","IAME"
"Welin Veeti","17","17","33","OK","12","12","16 Laps","","16 Laps","16 Laps","3","192.215","3","62.489","77.486","75.572","4.035","0","Kosmic","VihUA","IAME"
"Sarjas Aaron","18","18","29","OK","18","18","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LavKart","IAME"
