"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","OK","1073744020","Aika-ajo / Qualifying","Qualifying","2022-06-11 08:35:00 UTC","2022-06-11 08:43:05 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","3","3","","","","0","8","465.306","8","49.788","97.252","83.248","10.76","0","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","14","14","0.013","","0.013","29.402","8","494.708","8","49.801","97.227","78.301","10.76","0","Tony Kart","SaloUA","IAME"
"Vahlberg Daniel","3","3","16","OK","2","2","0.231","","0.244","51.255","9","516.561","9","50.032","96.778","84.362","12.105","0","Tony Kart","Lahden Fk ry","TM"
"Sammalisto Luka","4","4","50","OK","1","1","0.036","","0.280","47.797","9","513.103","7","50.068","96.708","84.93","12.105","0","Kart Republic","PirKa","IAME"
"Nenonen Veeti","5","5","19","OK","12","12","0.041","","0.321","26.618","8","491.924","5","50.109","96.629","78.744","10.76","0","Tony Kart","AL Pohjois-Savo","IAME"
"Koivula Aaron","6","6","93","OK","13","13","0.044","","0.365","28.63","8","493.936","7","50.153","96.545","78.423","10.76","0","Tony Kart","KauhUA","IAME"
"Saarniala Axel","7","7","69","OK","11","11","0.128","","0.493","31.909","8","497.215","7","50.281","96.299","77.906","10.76","0","Kosmic","KEIMOLA FK-K","IAME"
"Heikkilä Joni","8","8","11","OK","6","6","0.152","","0.645","1:04.943","9","530.249","8","50.433","96.009","82.184","12.105","0","Tony Kart","XON SC","IAME"
"Welin Veeti","9","9","33","OK","4","4","0.114","","0.759","15.138","8","480.444","8","50.547","95.792","80.625","10.76","0","Kosmic","VihUA","IAME"
"Karjalainen Eemil","10","10","60","OK","5","5","0.079","","0.838","58.3","9","523.606","9","50.626","95.643","83.227","12.105","0","Tony Kart","RuFK","IAME"
"Alakulppi Eetu","11","11","142","OK","10","10","0.012","","0.850","16.243","8","481.549","8","50.638","95.62","80.44","10.76","0","Tony Kart","SCK","IAME"
"Särg Robin","12","12","36","OK","8","8","0.033","","0.883","1 Lap","7","446.134","5","50.671","95.558","75.973","9.415","0"
"Torvinen Kaius","13","13","86","OK","7","7","0.009","","0.892","1:04.678","9","529.984","8","50.68","95.541","82.225","12.105","0","Tony Kart","PirKa","IAME"
"Sarjas Aaron","14","14","29","OK","18","","0.013","","0.905","38.043","7","503.349","4","50.693","95.516","67.337","9.415","0","Tony Kart","LavKart","IAME"
"Johannesdahl Luca","15","15","80","OK","15","15","0.138","","1.043","39.83","8","505.136","5","50.831","95.257","76.684","10.76","0","Tony Kart","KEIMOLA FK-K","TM"
"Hautamäki Elias","16","16","77","OK","9","9","0.023","","1.066","18.289","8","483.595","6","50.854","95.214","80.1","10.76","0","Parolin","VUA","IAME"
"Heinikainen Aatu","17","17","99","OK","16","16","0.481","","1.547","43.602","8","508.908","4","51.335","94.322","76.116","10.76","0","Tony Kart","Lahden Fk ry","IAME"
"Kataja Antti","18","18","66","OK","17","17","0.668","","2.215","5 Laps","3","258.325","2","52.003","93.11","56.231","4.035","0","Haase","OFK-125","IAME"
