"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","OK","1073744019","Harjoitus / Practice","Practice","2022-06-11 07:36:00 UTC","2022-06-11 07:44:06 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","2","2","","","","0","9","521.766","8","49.875","97.083","83.52","12.105","0","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","17","17","0.047","","0.047","1 Lap","8","506.919","8","49.922","96.991","76.415","10.76","0","Tony Kart","SaloUA","IAME"
"Sammalisto Luka","3","3","50","OK","16","16","0.138","","0.185","1 Lap","8","499.509","7","50.06","96.724","77.548","10.76","0","Kart Republic","PirKa","IAME"
"Nenonen Veeti","4","4","19","OK","10","10","0.193","","0.378","1 Lap","8","490.743","5","50.253","96.352","78.933","10.76","0","Tony Kart","AL Pohjois-Savo","IAME"
"Vahlberg Daniel","5","5","16","OK","1","1","0.049","","0.427","3 Laps","6","372.203","6","50.302","96.259","78.054","8.07","0","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","6","6","93","OK","6","6","0.091","","0.518","1 Lap","8","481.696","7","50.393","96.085","80.416","10.76","0","Tony Kart","KauhUA","IAME"
"Welin Veeti","7","7","33","OK","3","3","0.157","","0.675","7.117","9","528.883","9","50.55","95.786","82.396","12.105","0","Kosmic","VihUA","IAME"
"Karjalainen Eemil","8","8","60","OK","4","4","0.028","","0.703","1 Lap","8","479.827","8","50.578","95.733","80.729","10.76","0","Tony Kart","RuFK","IAME"
"Särg Robin","9","9","36","OK","11","11","0.051","","0.754","2 Laps","7","443.287","6","50.629","95.637","76.461","9.415","0"
"Saarniala Axel","10","10","69","OK","7","7","0.094","","0.848","2.23","8","523.996","7","50.723","95.46","73.924","10.76","0","Kosmic","KEIMOLA FK-K","IAME"
"Hautamäki Elias","11","11","77","OK","9","9","0.005","","0.853","1 Lap","8","491.664","7","50.728","95.45","78.786","10.76","0","Parolin","VUA","IAME"
"Torvinen Kaius","12","12","86","OK","8","8","0.020","","0.873","1 Lap","8","490.427","8","50.748","95.413","78.984","10.76","0","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","13","13","99","OK","12","12","0.799","","1.672","1 Lap","8","500.84","5","51.547","93.934","77.342","10.76","0","Tony Kart","Lahden Fk ry","IAME"
"Sarjas Aaron","14","14","29","OK","14","14","0.117","","1.789","4 Laps","5","348.812","3","51.664","93.721","69.407","6.725","0","Tony Kart","LavKart","IAME"
"Alakulppi Eetu","15","15","142","OK","5","5","0.455","","2.244","6 Laps","3","228.565","3","52.119","92.903","63.553","4.035","0","Tony Kart","SCK","IAME"
"Johannesdahl Luca","16","16","80","OK","15","15","0.122","","2.366","4 Laps","5","497.609","4","52.241","92.686","48.653","6.725","0","Tony Kart","KEIMOLA FK-K","TM"
"Heikkilä Joni","17","17","11","OK","13","13","2.882","","5.248","13.089","8","534.855","6","55.123","87.84","72.423","10.76","0","Tony Kart","XON SC","IAME"
