"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","OK","1073744022","Alkuerä 2 Heat","Race","2022-06-11 11:20:00 UTC","2022-06-11 11:28:13 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK","3","3","","","","0","8","409.462","8","50.468","95.942","94.602","10.76","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Nenonen Veeti","2","2","19","OK","5","5","0.429","","0.429","0.429","8","409.891","5","50.098","96.651","94.503","10.76","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Koivula Aaron","3","3","93","OK","7","7","0.566","","0.995","0.995","8","410.457","8","50.153","96.545","94.373","10.76","0","FIN","Tony Kart","KauhUA","IAME"
"Sammalisto Luka","4","4","50","OK","4","4","0.122","","1.117","1.117","8","410.579","6","50.167","96.518","94.345","10.76","0","FIN","Kart Republic","PirKa","IAME"
"Karjalainen Eemil","5","5","60","OK","11","11","2.256","","3.373","3.373","8","412.835","5","50.568","95.752","93.829","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Koivisto Eemeli","6","6","34","OK","1","1","0.857","","4.230","4.23","8","413.692","8","50.185","96.483","93.635","10.76","0","FIN","Tony Kart","Monako FK","TM"
"Alakulppi Eetu","7","7","142","OK","10","10","1.339","","5.569","5.569","8","415.031","8","50.814","95.289","93.333","10.76","0","FIN","Tony Kart","SCK","IAME"
"Särg Robin","8","8","36","OK","13","13","0.222","","5.791","5.791","8","415.253","7","50.706","95.492","93.283","10.76","0","FIN","Lenzokart","Gear Racing","LKE"
"Siimesvaara Alvar","9","9","22","OK","2","2","1.082","","6.873","6.873","8","416.335","8","50.251","96.356","93.04","10.76","0","FIN","Tony Kart","SaloUA","IAME"
"Torvinen Kaius","10","10","86","OK","12","12","0.902","","7.775","7.775","8","417.237","6","50.508","95.866","92.839","10.76","0","FIN","Tony Kart","PirKa","IAME"
"Heikkilä Joni","11","11","11","OK","9","9","1.076","","8.851","8.851","8","418.313","7","50.537","95.811","92.601","10.76","0","FIN","Tony Kart","XON SC","IAME"
"Johannesdahl Luca","12","12","80","OK","14","14","3.278","","12.129","12.129","8","421.591","7","50.95","95.034","91.881","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Saarniala Axel","13","13","69","OK","6","6","0.568","","12.697","12.697","8","422.159","8","50.565","95.758","91.757","10.76","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Heinikainen Aatu","14","14","99","OK","16","16","1.053","","13.750","13.75","8","423.212","8","51.348","94.298","91.529","10.76","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Welin Veeti","15","15","33","OK","8","8","0.771","","14.521","14.521","8","423.983","8","50.629","95.637","91.362","10.76","0","FIN","Kosmic","VihUA","IAME"
"Kataja Antti","16","16","66","OK","17","17","6.640","","21.161","21.161","8","430.623","4","52.287","92.604","89.953","10.76","0","FIN","Haase","OFK-125","IAME"
"Hautamäki Elias","17","17","77","OK","15","15","3.773","","24.934","24.934","8","434.396","7","51.253","94.473","89.172","10.76","0","FIN","Parolin","VUA","IAME"
