"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484151-20220611","Karting SM/SJM 2022 Oulu La","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","OK","1073744021","Alkuerä 1 Heat","Race","2022-06-11 09:40:00 UTC","2022-06-11 09:49:26 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-la/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK","3","3","","","","0","8","410.107","5","50.514","95.855","94.453","10.76","0","Tony Kart","Lahden Fk ry","TM"
"Sammalisto Luka","2","2","50","OK","4","4","0.817","","0.817","0.817","8","410.924","5","50.6","95.692","94.266","10.76","0","Kart Republic","PirKa","IAME"
"Nenonen Veeti","3","3","19","OK","5","5","0.064","","0.881","0.881","8","410.988","4","50.571","95.747","94.251","10.76","0","Tony Kart","AL Pohjois-Savo","IAME"
"Saarniala Axel","4","4","69","OK","7","7","2.104","","2.985","2.985","8","413.092","8","50.471","95.936","93.771","10.76","0","Kosmic","KEIMOLA FK-K","IAME"
"Karjalainen Eemil","5","5","60","OK","10","10","1.857","","4.842","4.842","8","414.949","8","50.617","95.66","93.351","10.76","0","Tony Kart","RuFK","IAME"
"Alakulppi Eetu","6","6","142","OK","11","11","2.028","","6.870","6.87","8","416.977","5","51.002","94.937","92.897","10.76","0","Tony Kart","SCK","IAME"
"Siimesvaara Alvar","7","7","22","OK","2","2","0.625","","7.495","7.495","8","417.602","8","50.333","96.199","92.758","10.76","0","Tony Kart","SaloUA","IAME"
"Welin Veeti","8","8","33","OK","9","9","1.582","","9.077","9.077","8","419.184","8","50.839","95.242","92.408","10.76","0","Kosmic","VihUA","IAME"
"Heikkilä Joni","9","9","11","OK","8","8","0.059","","9.136","9.136","8","419.243","8","50.763","95.384","92.395","10.76","0","Tony Kart","XON SC","IAME"
"Johannesdahl Luca","10","10","80","OK","15","15","1.884","","11.020","11.02","8","421.127","6","51.122","94.715","91.982","10.76","0","Tony Kart","KEIMOLA FK-K","TM"
"Koivisto Eemeli","11","11","34","OK","1","1","0.376","","11.396","11.396","8","421.503","7","51.291","94.403","91.9","10.76","0","Tony Kart","Monako FK","TM"
"Hautamäki Elias","12","12","77","OK","16","16","0.337","","11.733","11.733","8","421.84","7","51.056","94.837","91.826","10.76","0","Parolin","VUA","IAME"
"Heinikainen Aatu","13","13","99","OK","17","17","1.171","","12.904","12.904","8","423.011","8","51.649","93.748","91.572","10.76","0","Tony Kart","Lahden Fk ry","IAME"
"Kataja Antti","14","14","66","OK","18","18","4.399","","17.303","17.303","8","427.41","5","52.248","92.673","90.63","10.76","0","Haase","OFK-125","IAME"
"Särg Robin","15","15","36","OK","12","12","2 Laps","","2 Laps","2 Laps","6","323.023","3","51.344","94.305","89.938","8.07","0"
"Torvinen Kaius","16","16","86","OK","13","13","4 Laps","","6 Laps","6 Laps","2","110.509","2","52.588","92.074","87.631","2.69","0","Tony Kart","PirKa","IAME"
"Koivula Aaron","17","17","93","OK","6","6","1 Lap","","7 Laps","7 Laps","1","55.496","1","54.363","89.068","87.25","1.345","0","Tony Kart","KauhUA","IAME"
"Sarjas Aaron","18","18","29","OK","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LavKart","IAME"
