"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742948","Treino Classificatório","Qualifying","2018-10-27 11:00:00 UTC","2018-10-26 20:17:26 UTC","FINAL","16","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"C.KRAY/V.ORIGE/D.MUFFATO","1","1","88","P1","23","7","","","","0","8","1991.986","7","49.4","166.008","32.935","18.224","1","AJR","AJR","AJR"
"E.PADRON/C.RAMOS","2","2","11","P1","21","6","","","0.190","2:10.862","7","2122.848","5","49.59","165.372","27.042","15.946","2","AJR","AJR","AJR"
"C.LONGO/D.SERRA","3","1","19","GT3","12","1","","","1.408","0","10","2073.384","10","50.808","161.408","39.553","22.78","2","Lamborghini","Lamborghini","LAM"
"G.FIGUEROA/J.CAMPOS","4","2","8","GT3","13","2","","","1.744","43.054","11","2116.438","10","51.144","160.347","42.623","25.058","2","MercedesAMG","MercedesAMG","MER"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","5","3","117","P1","24","8","","","1.963","2:00.664","10","2112.65","9","51.363","159.664","38.818","22.78","1","AJR","AJR","AJR"
"R. MAURICIO/M.VISCONDE","6","3","70","GT3","19","4","","","2.297","32.351","10","2105.735","8","51.697","158.632","38.945","22.78","2","Porsche 911","Porsche 911","POR"
"C.RICCI/F.POETA/H.GIACOMELLO","7","4","18","P1","18","4","","","3.937","2 Laps","6","1827.868","6","53.337","153.754","26.919","13.668","1","MCRLambo","MCRLambo","MCR"
"T.ANDRADE/J.MARTINI","8","5","5","P1","15","2","","","4.191","0 Laps","8","1886.678","8","53.591","153.026","34.774","18.224","1","Tubarao","Tubarao","TUB"
"S.TURVEY/T.RIBERI","9","6","37","P1","16","3","","","4.845","1 Lap","7","1913.299","7","54.245","151.181","30.003","15.946","1","Scorpion KTT","Scorpion KTT","SCO"
"I.ELY/D.CLAUDINO","10","7","71","P1","20","5","","","5.461","1:41.583","10","2093.569","9","54.861","149.483","39.171","22.78","1","MCR","MCR","MCR"
"P.FERTER/R.MENDES","11","4","155","GT3","17","3","","","5.660","1 Lap","9","1992.115","9","55.06","148.943","37.05","20.502","1","Ferrari","Ferrari","FER"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","12","1","75","P2","11","5","","","5.693","0","10","1303.769","10","55.093","148.854","62.901","22.78","1","MRX","MRX","MRX"
"A.SETTE/G.LOPES","13","2","7","P2","1","1","","","5.929","41.673","16","1345.442","14","55.329","148.219","97.524","36.448","1","MRX","MRX","MRX"
"A.FINARDI/M.CAMPAGNOLO","14","8","80","P1","14","1","","","6.016","0 Laps","8","1894.227","7","55.416","147.986","34.635","18.224","1","MRX","MRX","MRX"
"J.CARDOSO/R.GHISLENI","15","3","44","P2","3","2","","","6.747","2.444","16","1306.213","16","56.147","146.059","100.453","36.448","1","MRX","MRX","MRX"
"S.RIBAS/G.RIBAS","16","5","63","GT3","22","5","","","6.776","3 Laps","7","1964.829","6","56.176","145.984","29.217","15.946","1","Aston Martin","Aston Martin","AST"
"G.SIMON/R.SIMON","17","1","56","P3","4","2","","","7.783","0","14","1338.27","14","57.183","143.413","85.791","31.892","1","MRX","MRX","MRX"
"P.SOUSA/M. KERN","18","4","32","P2","5","3","","","8.189","-5 Laps","15","1297.667","14","57.589","142.402","94.795","34.17","1","Tubarao","Tubarao","TUB"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","19","5","72","P2","6","4","","","8.202","-5 Laps","15","1302.142","15","57.602","142.37","94.469","34.17","1","MRX","MRX","MRX"
"G.TOMAZINI/G.FREY","20","2","43","P3","8","3","","","8.267","7 Laps","7","601.624","6","57.667","142.21","95.418","15.946","1","MRX","MRX","MRX"
"H.VISCONDE/J.C.ANDRADE","21","1","64","GT4","7","1","","","10.230","0","14","1312.94","8","59.63","137.528","87.446","31.892","1","Audi RS3","Audi RS3","AUD"
"M.MARCONDES/S.CARDOSO","22","3","226","P3","2","1","","","10.964","5 Laps","9","573.048","9","60.364","135.856","128.798","20.502","1","Spyder","Spyder","SPY"
"R.ROSSATTI/ESIO","23","2","16","GT4","9","2","","","13.501","8 Laps","6","565.726","5","62.901","130.376","86.976","13.668","1","Montana","Montana","MON"
"ALEJANDRO CIGNETTI","24","4","96","P3","10","4","","","17.935","15.665","11","1353.935","11","67.335","121.791","66.627","25.058","1","MRX","MRX","MRX"
