"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742951","Warm-up","Practice","2018-10-27 12:30:00 UTC","2018-10-27 12:41:36 UTC","FINAL","9","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"S.TURVEY/T.RIBERI","1","1","37","P1","11","4","","","","0","8","614.214","8","63.762","128.616","106.814","18.224","0","Scorpion KTT","Scorpion KTT","SCO"
"C.LONGO/D.SERRA","2","1","19","GT3","5","2","","","0.937","0","9","607.85","9","64.699","126.753","121.423","20.502","0","Lamborghini","Lamborghini","LAM"
"E.PADRON/C.RAMOS","3","2","11","P1","18","7","","","2.622","5 Laps","3","607.732","3","66.384","123.536","40.482","6.834","0","AJR","AJR","AJR"
"A.FINARDI/M.CAMPAGNOLO","4","3","80","P1","4","1","","","3.900","1 Lap","7","571.265","7","67.662","121.202","100.489","15.946","2","MRX","MRX","MRX"
"C.RICCI/F.POETA/H.GIACOMELLO","5","4","18","P1","6","2","","","3.977","1 Lap","7","494.59","7","67.739","121.065","116.067","15.946","1","MCRLambo","MCRLambo","MCR"
"R. MAURICIO/M.VISCONDE","6","2","70","GT3","7","3","","","4.249","3 Laps","6","428.577","4","68.011","120.58","114.81","13.668","1","Porsche 911","Porsche 911","POR"
"T.ANDRADE/J.MARTINI","7","5","5","P1","8","3","","","4.534","2 Laps","6","457.906","5","68.296","120.077","107.456","13.668","1","Tubarao","Tubarao","TUB"
"G.FIGUEROA/J.CAMPOS","8","3","8","GT3","1","1","","","5.410","3 Laps","6","588.256","6","69.172","118.557","83.645","13.668","2","MercedesAMG","MercedesAMG","MER"
"I.ELY/D.CLAUDINO","9","6","71","P1","16","6","","","5.746","4 Laps","4","471.57","4","69.508","117.984","69.562","9.112","1","MCR","MCR","MCR"
"H.VISCONDE/J.C.ANDRADE","10","1","64","GT4","13","1","","","5.887","0","6","596.252","6","69.649","117.745","82.523","13.668","1","Audi RS3","Audi RS3","AUD"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","11","1","72","P2","3","2","","","6.034","0","5","349.206","5","69.796","117.497","117.421","11.39","1","MRX","MRX","MRX"
"M.MARCONDES/S.CARDOSO","12","1","226","P3","17","1","","","7.408","0","5","604.035","5","71.17","115.228","67.883","11.39","0","Spyder","Spyder","SPY"
"P.SOUSA/M. KERN","13","2","32","P2","2","1","","","7.451","4:11.77","8","600.976","8","71.213","115.159","109.166","18.224","0","Tubarao","Tubarao","TUB"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","14","3","75","P2","14","3","","","7.826","1:51.891","4","461.097","4","71.588","114.556","71.142","9.112","1","MRX","MRX","MRX"
"P.FERTER/R.MENDES","15","4","155","GT3","10","5","","","10.693","17.116","7","624.966","7","74.455","110.144","91.854","15.946","0","Ferrari","Ferrari","FER"
"S.RIBAS/G.RIBAS","16","5","63","GT3","9","4","","","10.891","5 Laps","4","345.601","4","74.653","109.852","94.916","9.112","1","Aston Martin","Aston Martin","AST"
"J.CARDOSO/R.GHISLENI","17","4","44","P2","15","4","","","16.421","58.497","3","407.703","3","80.183","102.276","60.344","6.834","1","MRX","MRX","MRX"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","18","7","117","P1","12","5","","","24.780","46.055","5","660.269","3","88.542","92.62","62.102","11.39","1","AJR","AJR","AJR"
"A.SETTE/G.LOPES","19","5","7","P2","19","5","","","","4:39.126","2","628.332","0","0.0","0.0","26.103","4.556","0","MRX","MRX","MRX"
