"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742953","Treino Extra.","Practice","2018-10-25 16:00:00 UTC","2018-10-25 20:34:38 UTC","FINAL","101","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"E.PADRON/C.RAMOS","1","1","11","P1","0","","","","","0","78","14439.34","42","48.619","168.675","44.3","177.684","9","AJR","AJR","AJR"
"C.KRAY/V.ORIGE/D.MUFFATO","2","2","88","P1","9","","","","2.580","30:35.316","27","16274.656","22","51.199","160.175","13.605","61.506","7","AJR","AJR","AJR"
"G.FIGUEROA/J.CAMPOS","3","1","8","GT3","0","","","","2.956","0","83","12043.423","83","51.575","159.007","56.518","189.074","11","MercedesAMG","MercedesAMG","MER"
"R. MAURICIO/M.VISCONDE","4","2","70","GT3","8","","","","3.433","39:10.999","101","14394.422","97","52.052","157.55","57.542","230.078","10","Porsche 911","Porsche 911","POR"
"C.LONGO/D.SERRA","5","3","19","GT3","0","","","","3.584","11:16.909","59","12720.332","57","52.203","157.094","38.037","134.40200000000002","9","Lamborghini","Lamborghini","LAM"
"C.RICCI/F.POETA/H.GIACOMELLO","6","3","18","P1","16","","","","5.567","44 Laps","34","14295.239","34","54.186","151.345","19.505","77.452","3","MCRLambo","MCRLambo","MCR"
"T.ANDRADE/J.MARTINI","7","4","5","P1","1","1","","","6.441","8 Laps","70","14216.324","51","55.06","148.943","40.38","159.46","13","Tubarao","Tubarao","TUB"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","8","5","117","P1","0","","","","6.876","49 Laps","29","10632.283","24","55.495","147.775","22.368","66.062","10","AJR","AJR","AJR"
"S.TURVEY/T.RIBERI","9","6","37","P1","17","","","","6.997","23:51.616","12","15870.956","12","55.616","147.454","6.201","27.336","5","Scorpion KTT","Scorpion KTT","SCO"
"I.ELY/D.CLAUDINO","10","7","71","P1","0","","","","7.805","5:38.856","46","14778.196","37","56.424","145.342","25.527","104.788","7","MCR","MCR","MCR"
"S.RIBAS/G.RIBAS","11","4","63","GT3","0","","","","8.017","4:14.929","81","12298.352","80","56.636","144.798","54.013","184.518","9","Aston Martin","Aston Martin","AST"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","12","1","75","P2","7","","","","8.048","0","51","13584.49","45","56.667","144.719","30.788","116.178","7","MRX","MRX","MRX"
"P.FERTER/R.MENDES","13","5","155","GT3","0","","","","9.189","38:46.136","58","14369.559","5","57.808","141.863","33.101","132.124","7","Ferrari","Ferrari","FER"
"G.SIMON/R.SIMON","14","1","56","P3","0","","","","9.291","0","51","15205.155","50","57.91","141.613","27.507","116.178","7","MRX","MRX","MRX"
"G.TOMAZINI/G.FREY","15","2","43","P3","0","","","","9.577","8 Laps","43","15077.022","41","58.196","140.917","23.389","97.95400000000001","4","MRX","MRX","MRX"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","16","2","72","P2","9","","","","10.421","-15 Laps","66","11174.476","46","59.04","138.902","48.437","150.348","8","MRX","MRX","MRX"
"J.CARDOSO/R.GHISLENI","17","3","44","P2","18","","","","10.589","45:59.038","49","16343.528","43","59.208","138.508","24.587","111.622","5","MRX","MRX","MRX"
"H.VISCONDE/J.C.ANDRADE","18","1","64","GT4","0","","","","13.167","0","38","13661.308","38","61.786","132.729","22.811","86.56400000000001","5","Audi RS3","Audi RS3","AUD"
"ALEJANDRO CIGNETTI","19","3","96","P3","10","","","","18.136","6 Laps","45","14162.826","45","66.755","122.849","26.057","102.51","7","MRX","MRX","MRX"
