"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742947","2º Treino Livre","Practice","2018-10-26 13:30:00 UTC","2018-10-26 14:33:09 UTC","FINAL","42","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"C.KRAY/V.ORIGE/D.MUFFATO","1","1","88","P1","4","1","","","","0","41","3574.95","22","50.062","163.813","94.052","93.398","6","AJR","AJR","AJR"
"C.LONGO/D.SERRA","2","1","19","GT3","2","1","","","1.374","0","40","3648.394","23","51.436","159.437","89.911","91.12","7","Lamborghini","Lamborghini","LAM"
"G.FIGUEROA/J.CAMPOS","3","2","8","GT3","10","4","","","1.722","7 Laps","33","3258.653","33","51.784","158.366","83.049","75.174","7","MercedesAMG","MercedesAMG","MER"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","4","2","117","P1","11","3","","","1.912","1:15.13","41","3650.08","40","51.974","157.787","92.117","93.398","5","AJR","AJR","AJR"
"R. MAURICIO/M.VISCONDE","5","3","70","GT3","3","2","","","2.215","3 Laps","37","2942.141","12","52.277","156.872","103.132","84.286","6","Porsche 911","Porsche 911","POR"
"E.PADRON/C.RAMOS","6","3","11","P1","17","6","","","2.228","34 Laps","7","755.526","4","52.29","156.833","75.981","15.946","1","AJR","AJR","AJR"
"C.RICCI/F.POETA/H.GIACOMELLO","7","4","18","P1","16","5","","","4.441","29 Laps","12","1749.081","12","54.503","150.465","56.264","27.336","3","MCRLambo","MCRLambo","MCR"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","8","1","75","P2","21","5","","","4.669","0","21","3359.145","17","54.731","149.838","51.268","47.838","4","MRX","MRX","MRX"
"P.FERTER/R.MENDES","9","4","155","GT3","7","3","","","5.235","1 Lap","39","3581.375","31","55.297","148.305","89.304","88.842","5","Ferrari","Ferrari","FER"
"I.ELY/D.CLAUDINO","10","5","71","P1","13","4","","","5.743","9 Laps","32","3252.093","9","55.805","146.955","80.694","72.896","5","MCR","MCR","MCR"
"T.ANDRADE/J.MARTINI","11","6","5","P1","23","7","","","6.393","27 Laps","14","2161.546","14","56.455","145.263","53.115","31.892","3","Tubarao","Tubarao","TUB"
"A.SETTE/G.LOPES","12","2","7","P2","12","2","","","6.414","-3 Laps","24","2238.767","24","56.476","145.209","87.914","54.672","3","MRX","MRX","MRX"
"P.SOUSA/M. KERN","13","3","32","P2","15","3","","","6.553","5:17.972","42","3677.117","36","56.615","144.852","93.669","95.676","4","Tubarao","Tubarao","TUB"
"A.FINARDI/M.CAMPAGNOLO","14","7","80","P1","6","2","","","6.709","24 Laps","17","1278.969","17","56.771","144.454","109.005","38.726","2","MRX","MRX","MRX"
"G.SIMON/R.SIMON","15","1","56","P3","5","1","","","7.775","0","41","3398.719","41","57.837","141.792","98.929","93.398","5","MRX","MRX","MRX"
"G.TOMAZINI/G.FREY","16","2","43","P3","22","4","","","8.669","12 Laps","29","2967.622","27","58.731","139.633","80.139","66.062","4","MRX","MRX","MRX"
"J.CARDOSO/R.GHISLENI","17","4","44","P2","19","4","","","8.834","5:07.852","32","3666.997","32","58.896","139.242","71.564","72.896","5","MRX","MRX","MRX"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","18","5","72","P2","1","1","","","8.978","6 Laps","15","1502.235","14","59.04","138.902","81.886","34.17","1","MRX","MRX","MRX"
"S.RIBAS/G.RIBAS","19","5","63","GT3","20","5","","","9.547","33 Laps","7","822.686","6","59.609","137.577","69.778","15.946","1","Aston Martin","Aston Martin","AST"
"M.MARCONDES/S.CARDOSO","20","3","226","P3","14","2","","","10.932","11 Laps","30","3055.287","23","60.994","134.453","80.524","68.34","4","Spyder","Spyder","SPY"
"H.VISCONDE/J.C.ANDRADE","21","1","64","GT4","8","1","","","12.389","0","8","589.802","7","62.451","131.316","111.235","18.224","1","Audi RS3","Audi RS3","AUD"
"R.ROSSATTI/ESIO","22","2","16","GT4","9","2","","","13.701","50:44.128","35","3633.93","32","63.763","128.614","78.986","79.73","5","Montana","Montana","MON"
"ALEJANDRO CIGNETTI","23","4","96","P3","18","3","","","19.799","2:58.252","25","3576.971","24","69.861","117.387","57.317","56.95","5","MRX","MRX","MRX"
