"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742952","1º Treino Livre","Practice","2018-10-26 11:30:00 UTC","2018-10-26 12:38:46 UTC","FINAL","42","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"E.PADRON/C.RAMOS","1","1","11","P1","21","8","","","","0","20","3388.201","12","49.557","165.482","48.408","45.56","3","AJR","AJR","AJR"
"C.KRAY/V.ORIGE/D.MUFFATO","2","2","88","P1","11","6","","","1.917","4:55.155","37","3683.356","36","51.474","159.319","82.379","84.286","5","AJR","AJR","AJR"
"C.LONGO/D.SERRA","3","1","19","GT3","15","2","","","2.456","0","24","3665.05","11","52.013","157.668","53.702","54.672","5","Lamborghini","Lamborghini","LAM"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","4","3","117","P1","1","1","","","3.575","5:24.99","41","3713.191","40","53.132","154.348","90.551","93.398","4","AJR","AJR","AJR"
"R. MAURICIO/M.VISCONDE","5","2","70","GT3","13","1","","","3.657","26.282","42","3691.332","6","53.214","154.11","93.309","95.676","5","Porsche 911","Porsche 911","POR"
"S.TURVEY/T.RIBERI","6","4","37","P1","7","4","","","4.512","4 Laps","16","2958.309","11","54.069","151.673","44.354","36.448","3","Scorpion KTT","Scorpion KTT","SCO"
"T.ANDRADE/J.MARTINI","7","5","5","P1","14","7","","","5.091","6 Laps","14","2385.042","13","54.648","150.066","48.138","31.892","5","Tubarao","Tubarao","TUB"
"G.FIGUEROA/J.CAMPOS","8","3","8","GT3","18","5","","","5.276","-1 Laps","25","3209.924","22","54.833","149.56","63.871","56.95","4","MercedesAMG","MercedesAMG","MER"
"I.ELY/D.CLAUDINO","9","6","71","P1","5","3","","","6.248","4:27.774","30","3655.975","27","55.805","146.955","67.294","68.34","5","MCR","MCR","MCR"
"J.CARDOSO/R.GHISLENI","10","1","44","P2","3","1","","","6.577","0","30","3093.822","16","56.134","146.093","79.521","68.34","4","MRX","MRX","MRX"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","11","2","75","P2","8","3","","","6.706","14 Laps","16","2129.808","14","56.263","145.758","61.608","36.448","2","MRX","MRX","MRX"
"C.RICCI/F.POETA/H.GIACOMELLO","12","7","18","P1","10","5","","","6.746","0 Laps","20","2049.154","6","56.303","145.655","80.041","45.56","3","MCRLambo","MCRLambo","MCR"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","13","3","72","P2","12","4","","","8.417","8:17.536","32","3591.358","16","57.974","141.457","73.071","72.896","5","MRX","MRX","MRX"
"P.FERTER/R.MENDES","14","4","155","GT3","17","4","","","8.429","21.468","30","3686.518","20","57.986","141.427","66.736","68.34","3","Ferrari","Ferrari","FER"
"A.FINARDI/M.CAMPAGNOLO","15","8","80","P1","2","2","","","8.470","1:56.122","30","3504.323","29","58.027","141.327","70.206","68.34","5","MRX","MRX","MRX"
"G.TOMAZINI/G.FREY","16","1","43","P3","19","2","","","8.805","0","26","3411.516","20","58.362","140.516","62.5","59.228","4","MRX","MRX","MRX"
"P.SOUSA/M. KERN","17","4","32","P2","4","2","","","8.949","9:06.32","33","3640.142","20","58.506","140.17","74.345","75.174","3","Tubarao","Tubarao","TUB"
"S.RIBAS/G.RIBAS","18","5","63","GT3","16","3","","","9.433","2 Laps","22","3088.402","22","58.99","139.02","58.418","50.116","4","Aston Martin","Aston Martin","AST"
"M.MARCONDES/S.CARDOSO","19","2","226","P3","9","1","","","12.544","3:12.18","34","3603.696","31","62.101","132.056","77.373","77.452","4","Spyder","Spyder","SPY"
"G.SIMON/R.SIMON","20","3","56","P3","20","3","","","12.719","6 Laps","20","3325.06","18","62.276","131.685","49.327","45.56","4","MRX","MRX","MRX"
"R.ROSSATTI/ESIO","21","1","16","GT4","6","1","","","14.602","0","31","3583.401","25","64.159","127.82","70.945","70.618","5","Montana","Montana","MON"
"H.VISCONDE/J.C.ANDRADE","22","2","64","GT4","23","2","","","16.495","2:14.5","8","3717.901","7","66.052","124.157","17.646","18.224","1","Audi RS3","Audi RS3","AUD"
"ALEJANDRO CIGNETTI","23","4","96","P3","22","4","","","21.954","13 Laps","13","2854.774","13","71.511","114.679","37.345","29.614","2","MRX","MRX","MRX"
