"Event ID","Event Name","Started At","Ended At"
"189-1169-2147483951-20181025","6ª  Etapa Endurance Brasil RS 2018 ","2018-10-25 16:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"795","Endurance Brasil RS - #6","1169","Autódromo do Velopark  RS","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Endurance Brasil 2018 - #6","1073742949","3 Horas do Velopark","Race","2018-10-27 13:00:00 UTC","2018-10-27 15:06:22 UTC","FINAL","161","https://racehero.io/events/6-etapa-endurance-brasil-rs-2018/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"C.LONGO/D.SERRA","1","1","19","GT3","6","1","","","","0","161","10829.84","154","52.092","157.429","121.916","366.758","3","Lamborghini","Lamborghini","LAM"
"R. MAURICIO/M.VISCONDE","2","2","70","GT3","9","3","","","2 Voltas","16.459","159","10846.299","137","53.071","154.525","120.219","362.202","2","Porsche 911","Porsche 911","POR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","3","1","117","P1","7","3","","","3 Voltas","0","158","10857.364","138","52.274","156.881","119.341","359.924","2","AJR","AJR","AJR"
"C.KRAY/V.ORIGE/D.MUFFATO","4","2","88","P1","4","1","","","6 Voltas","3 Laps","155","10568.021","125","51.881","158.069","120.28","353.09000000000003","2","AJR","AJR","AJR"
"C.RICCI/F.POETA/H.GIACOMELLO","5","3","18","P1","10","4","","","7 Voltas","18.2","154","10875.564","80","55.372","148.104","116.125","350.812","3","MCRLambo","MCRLambo","MCR"
"P.SOUSA/M. KERN","6","1","32","P2","1","1","","","16 Voltas","0","145","10854.318","83","58.266","140.748","109.552","330.31","2","Tubarao","Tubarao","TUB"
"G.SIMON/R.SIMON","7","1","56","P3","20","1","","","18 Voltas","0","143","10865.206","125","57.961","141.488","107.933","325.754","3","MRX","MRX","MRX"
"S.RIBAS/G.RIBAS","8","3","63","GT3","19","5","","","19 Voltas","10.18","142","10840.02","78","58.005","141.381","107.427","323.476","4","Aston Martin","Aston Martin","AST"
"I.ELY/D.CLAUDINO","9","4","71","P1","13","7","","","20 Voltas","31.113","141","10888.477","16","56.975","143.937","106.196","321.198","2","MCR","MCR","MCR"
"G.TOMAZINI/G.FREY","10","2","43","P3","22","2","","","21 Voltas","3 Laps","140","10845.156","109","59.099","138.764","105.864","321.198","4","MRX","MRX","MRX"
"H.VISCONDE/J.C.ANDRADE","11","1","64","GT4","2","1","","","22 Voltas","0","139","10864.104","14","61.672","132.974","104.925","316.642","3","Audi RS3","Audi RS3","AUD"
"P.FERTER/R.MENDES","12","4","155","GT3","14","4","","","22 Voltas","1:09.93","139","10899.77","71","55.025","149.038","104.581","318.92","3","Ferrari","Ferrari","FER"
"J.CARDOSO/R.GHISLENI","13","2","44","P2","18","4","","","24 Voltas","35.216","137","10889.534","82","56.752","144.502","103.173","312.086","5","MRX","MRX","MRX"
"G.FIGUEROA/J.CAMPOS","14","5","8","GT3","8","2","","","31 Voltas","31 Laps","130","9258.934","15","52.683","155.663","115.143","296.14","3","MercedesAMG","MercedesAMG","MER"
"R.ROSSATTI/ESIO","15","2","16","GT4","3","2","","","34 Voltas","12 Laps","127","10859.185","70","62.865","130.451","95.91","289.306","3","Montana","Montana","MON"
"ALEJANDRO CIGNETTI","16","3","96","P3","24","4","","","38 Voltas","20 Laps","123","10831.137","104","67.381","121.708","93.13","280.194","2","MRX","MRX","MRX"
"A.SETTE/G.LOPES","17","3","7","P2","16","3","","","39 Voltas","23 Laps","122","10829.565","68","56.279","145.717","92.386","277.916","4","MRX","MRX","MRX"
"E.PADRON/C.RAMOS","18","5","11","P1","5","2","","","40 Voltas","37 Laps","121","8823.214","85","50.218","163.304","112.464","275.638","2","AJR","AJR","AJR"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","19","4","75","P2","15","2","","","60 Voltas","44 Laps","101","8138.69","96","56.121","146.127","101.771","230.078","3","MRX","MRX","MRX"
"M.MARCONDES/S.CARDOSO","20","4","226","P3","23","3","","","65 Voltas","47 Laps","96","10661.297","89","61.148","134.114","73.844","218.688","6","Spyder","Spyder","SPY"
"T.ANDRADE/J.MARTINI","21","6","5","P1","11","5","","","76 Voltas","73 Laps","85","7425.622","27","56.438","145.306","93.873","193.63","3","Tubarao","Tubarao","TUB"
"S.TURVEY/T.RIBERI","22","7","37","P1","12","6","","","83 Voltas","80 Laps","78","7275.906","15","55.221","148.509","87.915","177.684","5","Scorpion KTT","Scorpion KTT","SCO"
"C.ANTUNES/Y.ANTUNES/N.FAUSTINI","23","5","72","P2","21","5","","","117 Voltas","101 Laps","44","4297.88","14","59.661","137.457","83.957","100.232","2","MRX","MRX","MRX"
"A.FINARDI/M.CAMPAGNOLO","24","8","80","P1","17","8","","","141 Voltas","138 Laps","20","1463.056","6","60.058","136.548","112.105","45.56","0","MRX","MRX","MRX"
