"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Gp 11=PreWar & Early PostWar","1073743290","Gp11-R3=Feature Race","Race","2022-07-17 17:00:00 UTC","2022-07-17 17:20:04 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Rex Barrett","1","1","66","PWA","1","1","","","","0","5","971.369","2","189.307","76.98","75.012","20.24","1","33 Ford Indy Special/4096","Roselle IL","11","Wht/Blu"
"Brad Tank","2","1","62","PWB","4","2","54.353","","54.353","0","5","1025.722","3","202.027","72.133","71.037","20.24","1","50 MGTD/1350","Winnetka IL","11","Cream/Brn"
"Marvin Primack","3","2","8","PWB","6","3","15.697","","1:10.050","15.697","5","1041.419","3","202.834","71.846","69.966","20.24","1","49 Lester-MG Special/1488","Wilmette IL","11","Yellow"
"Edson McCord","4","1","915","PWC","5","1","6.394","","1:16.444","0","5","1047.813","4","204.118","71.394","69.539","20.24","1","52 MGTD/1250","Burlington WI","11","Yellow"
"Hugh Ruthven","5","3","5","PWB","7","4","35.408","","1:51.852","57.499","5","1083.221","2","210.562","69.209","67.266","20.24","1","59 Bandini F/J/1100","Barrington IL","11","Red/Blue"
"Richard Morrison","6","2","3","PWA","8","3","26.659","","2:18.511","2:18.511","5","1109.88","3","215.479","67.63","65.65","20.24","1","30 Lagonda V12/4500","Salina KS","11","Green"
"Patrick Morse","7","2","15","PWC","10","3","5.530","","2:24.041","1:07.597","5","1115.41","4","219.222","66.475","65.325","20.24","1","53 MGTD/1250","Wilmette IL","11","Red"
"Robert Weinstein","8","3","4","PWC","9","2","1.567","","2:25.608","1:09.164","5","1116.977","2","218.967","66.552","65.233","20.24","1","55 MGTF/1500","Winnetka IL","11","Black"
"Les Neidell","9","3","33","PWA","17","6","1:03.739","","3:29.347","3:29.347","5","1180.716","0","0.0","0.0","61.712","20.24","1","33 Plymouth speedster/3283","Tulsa OK","11","Grn/Cream"
"Scott Larson","10","4","88","PWA","11","4","19.169","","3:48.516","3:48.516","5","1199.885","5","233.292","62.466","60.726","20.24","1","37 Bugatti T-57 spl/3256","Mequon WI","11","Blue"
"Sanford Silverberg","11","5","19","PWA","2","2","1 Lap","","1 Lap","1 Lap","4","787.834","2","192.347","75.763","73.989","16.192","1","29 Ford Model A Speedster/3500","Glendale WI","11","Silver"
"Robert Ritholtz","12","4","7","PWB","13","5","3:48.030","","1 Lap","1 Lap","4","1015.864","2","243.091","59.948","57.381","16.192","1","63 Morgan plus 4/2100","Highland Park IL","11","Cream"
"John Ullrich","13","6","26","PWA","14","5","1:10.801","","1 Lap","1:55.296","4","1086.665","4","261.525","55.722","53.642","16.192","1","37 Buick V8 Special/5277","Harvard IL","11","Green"
"Abigayil Joseph","14","4","44","PWC","15","5","1:24.656","","1 Lap","2:03.508","4","1171.321","2","280.703","51.915","49.765","16.192","1","52 MGTD/1250","Chicago IL","11","Green"
"Nick Carso","15","5","11","PWC","12","4","2 Laps","","3 Laps","3 Laps","2","522.383","2","241.106","60.441","55.794","8.096","1","53 MGTD/1250","Roselle IL","11","Red"
"Russell Lane","16","5","833","PWB","3","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD/1350","Evanston IL","11","Green"
"David Watts","17","6","237","PWC","16","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","23 Amilcar CC Special/908","Grayslake IL","11","Silver"
"Louis Natenshon","18","6","36","PWB","18","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MGTF/Ford V8/2228","Highland Park IL","11","Grn/Yel"
"Bill Putnam","19","7","24","PWC","19","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD/1310","Madison WI","11","Red"
"Douglas Stuart","20","8","53","PWC","20","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35 Rlley Special/1500","Glendale Hts. IL","11","Grey"
