"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","1073743279","Gp9-R1=Qual Race","Race","2022-07-16 22:00:00 UTC","2022-07-16 22:15:28 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","6","785.01","4","129.171","112.818","111.383","24.288","0","95 Ford Mustang GT1/5866","River Hills WI","9b","Grn/Wht"
"Lance Wiskirchen","2","2","33","GT1","3","2","6.720","","6.720","6.72","6","791.73","4","130.252","111.882","110.438","24.288","0","01 Ford Mustang/5866","Scandinavia WI","9b","Blue/Grn"
"Randy Rupp","3","3","111","GT1","4","3","25.672","","32.392","32.392","6","817.402","4","131.204","111.07","106.969","24.288","0","94 Ford Mustang Cobra 5866cc","Eden WI","9b","(All Sport) Blk/Grn"
"Robert Van Zelst","4","1","34","GT3","5","1","7.255","","39.647","0","6","824.657","4","134.69","108.195","106.028","24.288","0","17 Porsche 991.2 GT3R/4000","Brookfield WI","9b","Blu/Org"
"Kiel Hogan","5","1","9","GT2","7","1","3.690","","43.337","0","6","828.347","4","136.115","107.062","105.556","24.288","0","15 McLaren 650S 3800/S","Littleton CO","9b","Blk/Copper"
"Gunner Pfrang","6","4","77","GT1","8","5","6.217","","49.554","49.554","6","834.564","5","136.823","106.508","104.769","24.288","0","07 Chevy Corvette GT1/5866","Appleton WI","9b","Black"
"Ike Keeler","7","1","5","GTS","10","1","0.897","","50.451","0","6","835.461","4","136.838","106.497","104.657","24.288","0","90 Olds Cutlass T/A/5700","Jensen MI","9b","Red"
"David Treichel","8","2","260","GT2","17","3","11.460","","1:01.911","18.574","6","846.921","4","137.288","106.148","103.241","24.288","0","93 Fabcar-Porsche 993/3300/T","Sherwood WI","9b","Silver"
"Karman Cusack","9","2","7","GTS","19","2","0.357","","1:02.268","11.817","6","847.278","4","136.481","106.775","103.197","24.288","0","90 Olds Cutlass TA/5866","Evergreen CO","9b","Red"
"Eric Johnson","10","5","19","GT1","16","7","2.911","","1:05.179","1:05.179","6","850.189","3","138.535","105.192","102.844","24.288","0","11 Audi A4/R14 plus DTM/4000","Orland Park IL","9b","Yellow"
"Joe Nemechek","11","1","18","SCD","2","1","2.686","","1:07.865","0","6","852.875","4","134.503","108.346","102.52","24.288","0","06 Toyota Camry/5867","Cornelius NC","9a","Black"
"Curt Leaverton","12","1","88","9X","14","2","4.189","","1:12.054","0","6","857.064","4","140.684","103.585","102.019","24.288","0","17 Porsche 991.2/4000","Urbandale IA","9b","Blue/Org"
"Brian Carlson","13","3","8","GT2","20","4","29.850","","1:41.904","58.567","6","886.914","4","145.05","100.467","98.585","24.288","0","13 Chevy Camaro Z/28.R 7000","Waunakee WI","9b","Blue/Org"
"Walter Brown","14","3","28","GTS","21","3","0.895","","1:42.799","52.348","6","887.809","4","145.07","100.454","98.486","24.288","0","87 Chevy Camaro/TA/5700","Scottsdale AZ","9b","Pink"
"Steve Anderson","15","2","6","9X","9","1","7.394","","1:50.193","38.139","6","895.203","6","139.786","104.251","97.673","24.288","0","18 Porsche 991.2 Cup/4000","Bakersfield CA","9b","White"
"Patrick Womack","16","1","26","SCA","12","1","5.934","","1:56.127","0","6","901.137","2","142.832","102.028","97.029","24.288","0","14 Toyota Camry/5866","Burr Ridge IL","9a","Wht/Red/Yel"
