"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743252","Gp4-Q2=Qual 2","Qualifying","2022-07-15 20:15:00 UTC","2022-07-15 20:38:31 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","44","VFB","21","","","","","0","6","1379.53","5","168.077","86.703","63.382","24.288","1","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Bill Wallschlaeger","2","1","3","MFD","20","5","7.848","","7.848","0","5","1219.29","4","175.925","82.835","59.759","20.240000000000002","1","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Ken Baum","3","1","97","HCF","9","7","3.873","","11.721","0","7","1409.851","6","179.798","81.051","72.355","28.336","1","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Demetrios Constantinidis","4","2","85","HCF","13","8","0.613","","12.334","1 Lap","6","1277.407","5","180.411","80.776","68.449","24.288","1","82 Lola/T640/1599","Chicago IL","4b","Black"
"Roland Johnson","5","3","63","HCF","1","1","1.997","","14.331","0 Laps","7","1381.65","6","182.408","79.891","73.832","28.336","1","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Dan Cowdrey","6","1","38","VFF","2","1","0.311","","14.642","0","7","1393.127","5","182.719","79.755","73.223","28.336","2","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Bret Gann","7","4","66","HCF","3","2","1.283","","15.925","0 Laps","7","1399.858","6","184.002","79.199","72.871","28.336","1","75 Lola T342/1600","Escondido CA","4a","blue"
"Daniel Ariens","8","5","127","HCF","7","6","1.566","","17.491","1 Lap","6","1211.515","6","185.568","78.531","72.171","24.288","1","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Thomas Porter","9","6","9","HCF","16","9","7.518","","25.009","1 Lap","6","1329.533","5","193.086","75.473","65.765","24.288","1","78 Tiga FF78/1600","Glendale WI","4b","Black"
"Hector McDonald","10","7","61","HCF","6","5","1.463","","26.472","2 Laps","5","1124.238","5","194.549","74.906","64.812","20.240000000000002","1","80 Tiga FFA-80/1600","St. Louis MO","4b","Wht/Blk"
"Jacques Dresang","11","8","46","HCF","4","3","2.274","","28.746","3 Laps","4","913.137","3","196.823","74.04","63.836","16.192","2","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Jeff Gerken","12","2","35","MFD","10","1","2.379","","31.125","4 Laps","1","225.826","1","199.202","73.156","64.531","4.048","1","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Jesse Jurgenson","13","9","22","HCF","19","10","3.541","","34.666","4 Laps","3","857.399","2","202.743","71.878","50.99","12.144","2","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"Douglas Mockett","14","1","33","VFJ","18","1","1.899","","36.565","0","4","968.918","3","204.642","71.211","60.161","16.192","2","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Jeff Fritz","15","2","30","VFF","8","2","2.937","","39.502","4 Laps","3","687.502","2","207.579","70.204","63.59","12.144","2","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
"Anthony Freston","16","3","12","VFF","12","3","6.779","","46.281","3 Laps","4","953.798","3","214.358","67.983","61.115","16.192","2","72 Titan Mk 6b/1600","Chicago IL","4a","Yellow"
"Paul Lisec","17","3","07","MFD","15","3","10.210","","56.491","2 Laps","3","806.516","2","224.568","64.893","54.206","12.144","3","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Chris Arrogante","18","10","414","HCF","5","4","0.664","","57.155","6 Laps","1","243.552","1","225.232","64.701","59.834","4.048","1","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"Fletcher Belt","19","1","39","HSV","14","1","0.296","","57.451","0","2","501.139","2","225.528","64.616","58.159","8.096","2","79 March 79V/1600","Bull Valley IL","4b","Red"
"Tom Pixley","20","4","7","MFD","11","2","47.733","","1:45.184","4 Laps","1","301.589","1","273.261","53.329","48.32","4.048","2","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
"Michael Popp","21","5","13","MFD","17","4","29.199","","2:14.383","4 Laps","1","349.752","1","302.46","48.181","41.666","4.048","2","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
