"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Gp 3=Vintage GT/Sports/P-type/USRRC","1073743249","Gp3-R1=Qual Race","Race","2022-07-16 19:30:00 UTC","2022-07-16 19:46:45 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","12","2","","","","0","6","884.199","3","142.083","102.565","98.888","24.288","0","65/08 BTM Cheetah/6200","St. Charles IL","3b","Blue"
"Craig Bennett","2","2","111","VBM","1","1","32.517","","32.517","32.517","6","916.716","4","150.694","96.705","95.38","24.288","0","56 Devin-Chevy/5424","Bloomfield Hills MI","3b","Black"
"David Putz","3","1","8","VBSR","3","1","16.827","","49.344","0","6","933.543","4","152.701","95.434","93.661","24.288","0","72 Chevron B21/1990","Pewaukee WI","3a","Blue/Wht"
"Doc Bundy","4","1","124","VEM","4","1","5.012","","54.356","0","6","938.555","2","154.282","94.456","93.161","24.288","0","64 Lotus 23b/1600","Dallas TX","3b","Blue"
"Paul Joyaux","5","2","7","VEM","10","2","39.200","","1:33.556","39.2","6","977.755","5","158.271","92.075","89.426","24.288","0","62 Crossle C5/1600","Western Springs IL","3b","Lt. Blue"
"Steve Steers","6","1","66","VCM","6","1","3.241","","1:36.797","0","6","980.996","3","161.129","90.442","89.131","24.288","0","58 Echidna/5700","Lake Forest IL","3b","Blue"
"John Safro","7","1","12","VBP","7","1","5.228","","1:42.025","0","6","986.224","6","161.423","90.277","88.658","24.288","0","65 Ford Mustang 2+2/4834","Nashotah WI","3c","Yellow"
"Anthony Lisa","8","1","19","VAP","11","1","16.009","","1:58.034","0","6","1002.233","5","163.098","89.35","87.242","24.288","0","73 DeTomaso Pantera/5700","Paradise Valley AZ","3c","Wht/Blk"
"James Cullen","9","1","10","VASR","5","2","1 Lap","","1 Lap","0","5","791.21","3","144.782","100.653","92.092","20.240000000000002","1","68/10 Lola T70 Mk IIIb/5866","N. Miami Bch. FL","3a","Grn/Wht"
"Philip Taxman","10","2","2","VAP","13","2","1:54.119","","1 Lap","1 Lap","5","905.329","3","177.594","82.057","80.483","20.240000000000002","0","64 Jaguar XKE cpe/4200","St. Louis MO","3c","Green"
"Michael Silverman","11","2","65","VCM","14","2","45.897","","1 Lap","1 Lap","5","951.226","3","186.998","77.93","76.6","20.240000000000002","0","58 Echidna/5358","Scottsdale AZ","3b","Blu/Wht"
"Tom Shelton","12","2","62","VASR","14","4","2 Laps","","3 Laps","2 Laps","3","451.256","3","142.641","102.164","96.882","12.144","0","65 Lola T70 Spyder/5686","Ft Lauderdale FL","3a","Grn/Wht"
"Byron DeFoor","13","3","81","VASR","2","1","1 Lap","","4 Laps","3 Laps","2","332.609","1","156.76","92.962","87.627","8.096","1","70 Lola T70 MkIIIb cpe/5866","Ooltewah TN","3a","Lt/Dk. Blue"
"Bill Treffert","14","2","24","VBP","9","2","25.863","","4 Laps","4 Laps","2","358.472","1","168.102","86.69","81.305","8.096","1","60 Chevy Corvette/5424","Naples FL","3c","Black"
"David Jacobs","15","4","91","VASR","12","3","1 Lap","","5 Laps","4 Laps","1","174.074","1","171.572","84.937","83.716","4.048","0","65 Lola T70 Mk I/5800","Boulder CO","3a","Silver"
"Justin Pauly","16","2","906","VBSR","8","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2700","Chicago IL","3a","Wht/Red"
