"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Gp 13=TA2.5L/B-Sedan Feature Group","1073743226","Gp13-R2=Feature Race","Race","2022-07-17 16:30:00 UTC","2022-07-17 16:48:41 UTC","FINAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color","Email"
"Erik Wood","1","1","9","X/2.0","2","1","","","","0","6","990.991","2","164.219","88.74","88.232","24.288","0","66 Alfa Romeo GTV/2006","Eureka MO","8","Yellow","X/2.0"
"Isaac Keeler","2","2","14","X/2.0","4","3","10.267","","10.267","10.267","6","1001.258","3","164.989","88.326","87.327","24.288","0","69 Datsun PL510 2000","Macatawa MI","8","R/W/B","X/2.0"
"Jeff Werth","3","3","46","X/2.0","3","2","3.681","","13.948","13.948","6","1004.939","4","165.753","87.919","87.007","24.288","0","72 Datsun 510/2086","Campbellsport WI","8","R/W/B","X/2.0"
"Filippo Reina","4","1","21","X/2.5","1","1","3.036","","16.984","0","6","1007.975","6","166.994","87.265","86.745","24.288","0","84 Alfa Romeo GTV/6/2492","Brookfield WI","8","Red/Wht","X/2.5"
"Greg Wold","5","4","35","X/2.0","7","6","19.557","","36.541","36.541","6","1027.532","4","168.61","86.429","85.094","24.288","0","72 Datsun 510/1800","Maple Grove MN","8","White","X/2.0"
"Jim Dentici","6","1","44","X/1.6","9","1","1.798","","38.339","0","6","1029.33","4","169.27","86.092","84.945","24.288","0","86 Honda CRXsi/1600","Oconomoc WI","2c","Yellow","X/1.6"
"Randall Alexander","7","2","070","X/1.6","18","5","4.232","","42.571","4.232","6","1033.562","4","168.252","86.613","84.598","24.288","0","70 Datsun 510/1600","Oregon WI","2a","grn/grey","x/1.6"
"Marshall Moore","8","5","66","X/2.0","8","7","6.897","","49.468","49.468","6","1040.459","4","171.232","85.106","84.037","24.288","0","66 Alfa Romeo GTV/2000","Hartland WI","8","blue","x/2.0"
"Allan Thom","9","3","1","X/1.6","13","2","10.650","","1:00.118","21.779","6","1051.109","3","173.296","84.092","83.185","24.288","0","65 Alfa Romeo Giulia ti/1600","Burr Ridge IL","2a","Red","X/1.6"
"Don Ondrejcak","10","2","138","X/2.5","17","3","43.351","","1:43.469","1:26.485","6","1094.46","6","180.87","80.571","79.89","24.288","0","94 Honda Prelude/2300","Clearwater FL","2c","Black","X/2.5"
"Joe Brabender","11","6","123","X/2.0","14","10","16.688","","2:00.157","2:00.157","6","1111.148","6","183.325","79.492","78.691","24.288","0","65 Volvo 122S/1990","Stoughton WI","2a","Blue","X/2.0"
"Bob Clark","12","4","76","X/1.6","15","3","8.113","","2:08.270","1:29.931","6","1119.261","5","184.89","78.819","78.12","24.288","0","86 Honda CRX si/1488","Glendale WI","2c","Red","X/1.6"
"Rob Cowen","13","7","38","X/2.0","5","4","3 Laps","","3 Laps","3 Laps","3","506.935","2","166.698","87.42","86.241","12.144","0","71 Alfa Romeo GTAm/1962","Mequon WI","8","Red/Wht","X/2.0"
"Evan Hoobchaak","14","5","34","X/1.6","16","4","3 Laps","","6 Laps","6 Laps","0","43.662","0","0.0","0.0","0.0","0.0","0","80 Ford Fiesta/1638","Barrington IL","2c","Red","X/1.6"
"Joshua Tuggle","15","8","91","X/2.0","6","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002/2000","Ft. Lauderdale FL","8","Blue","X/2.0"
"Lisa Weinberger","16","3","40","X/2.5","10","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Toyota Celica/2458","Naperville IL","8","Blu/Wht","X/2.5"
"Jeff McCormick","17","9","08","X/2.0","11","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510/2008","Overland Park KS","8","Black","X/2.0"
"Byron DeFoor","18","10","10","X/2.0","12","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002Tii/2000","Cambridge MA","8","White","X/2.0"
"Kermit Upton","19","11","107","X/2.0","19","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002/1990","Ludlow VT","8","Blu/Red","X/2.0"
"David Hueppchen","20","12","5","X/2.0","20","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Volvo 122s Amazon/2021","Plymouth WI","8","Red","X/2.0"
"Josh Helm","21","6","43","X/1.6","21","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Honda CRXsi/1600","Cedarburg WI","2c","Black","X/1.6"
"Marshall Moore","22","13","185","X/2.0","22","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510/2000","Hartland WI","8","Blu/Wht","x/2.0"
