"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743254","Gp4-R1=Qual Race","Race","2022-07-16 19:55:00 UTC","2022-07-16 20:11:55 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Jeff Gerken","1","1","35","MFD","4","1","","","","0","6","861.798","2","142.352","102.372","101.459","24.288","0","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Joel Quadracci","2","1","44","VFB","35","5","2.526","","2.526","0","6","864.324","4","142.509","102.259","101.162","24.288","0","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Steve Grundahl","3","2","4","VFB","3","2","0.931","","3.457","0.931","6","865.255","6","142.04","102.596","101.053","24.288","0","69 Brabham BT-29/1600","Blue Mounds WI","4a","Blue/Wht"
"Bill Wallschlaeger","4","2","3","MFD","6","2","2.750","","6.207","6.207","6","868.005","4","142.776","102.068","100.733","24.288","0","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Pearce Raeder","5","3","68","VFB","2","1","0.666","","6.873","4.347","6","868.671","4","142.637","102.167","100.656","24.288","0","71 Lotus 69b/1600","River Forest IL","4a","Maroon"
"Paul Lisec","6","3","07","MFD","8","4","0.575","","7.448","7.448","6","869.246","4","140.967","103.377","100.589","24.288","0","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Travis Engen","7","4","1","VFB","5","3","25.721","","33.169","30.643","6","894.967","2","147.608","98.726","97.698","24.288","0","70 Chevron B17b/1600","Weston CT","4a","Blue"
"Robert Burnside","8","5","8","VFB","9","4","24.545","","57.714","55.188","6","919.512","6","150.254","96.988","95.09","24.288","0","69 Brabham BT29/1600","Dexter MI","4a","Wht/Red"
"Michael Popp","9","4","13","MFD","7","3","1.193","","58.907","58.907","6","920.705","6","150.665","96.723","94.967","24.288","0","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
"Tom Pixley","10","5","7","MFD","10","5","0.074","","58.981","58.981","6","920.779","6","151.805","95.997","94.96","24.288","0","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
