"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","1073743212","Gp10-R2=Feature Race","Race","2022-07-17 13:30:00 UTC","2022-07-17 13:48:43 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Elias DeLa Torre","1","1","4","GT4","2","1","","","","0","7","1005.739","3","140.985","103.364","101.428","28.336","0","15  Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Jimmy McGlynn","2","1","110","GT3B","1","1","21.449","","21.449","0","7","1027.188","5","144.764","100.666","99.31","28.336","0","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Anthony Stevens","3","1","194","GT3A","4","2","6.315","","27.764","0","7","1033.503","5","145.519","100.144","98.703","28.336","0","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Seb Coppola","4","2","288","GT3A","3","1","9.030","","36.794","9.03","7","1042.533","6","145.447","100.193","97.848","28.336","0","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Kermit Upton","5","1","2","SSA","5","1","19.888","","56.682","0","7","1062.421","6","150.077","97.102","96.016","28.336","0","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Patrick Womack","6","1","55","GTO","7","1","1.979","","58.661","0","7","1064.4","5","150.013","97.144","95.838","28.336","0","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Max Fedler","7","2","5","GT4","6","2","0.080","","58.741","58.741","7","1064.48","5","149.98","97.165","95.83","28.336","0","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Michael Fling","8","1","26","GTU","11","1","33.251","","1:31.992","0","7","1097.731","6","153.133","95.164","92.928","28.336","0","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"James Hendrix","9","2","36","GTU","12","2","17.810","","1:49.802","17.81","7","1115.541","5","154.946","94.051","91.444","28.336","0","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Mike Fisher","10","2","21","SSA","10","2","0.073","","1:49.875","53.193","7","1115.614","6","152.542","95.533","91.438","28.336","0","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Randall Alexander","11","2","070","GT3B","13","2","1 Lap","","1 Lap","1 Lap","6","980.922","6","160.972","90.53","89.137","24.288","0","03 BMW M3/E46/3200","Oregon WI","10","White"
"Keith Conroy","12","3","08","GT3B","14","3","31.009","","1 Lap","1 Lap","6","1011.931","6","165.966","87.806","86.406","24.288","0","99 Marcos Mantis/4600","Minooka IL","10","Org/Lim/Blue"
"Adam Karon","13","3","95","SSA","15","3","6.659","","1 Lap","1 Lap","6","1018.59","5","166.432","87.56","85.841","24.288","0","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Tom Hedges","14","2","93","GTO","16","2","24.064","","1 Lap","1 Lap","6","1042.654","4","170.806","85.318","83.86","24.288","0","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Doug Karon","15","1","85","GTS2","17","2","3.574","","1 Lap","0","6","1046.228","3","171.71","84.869","83.573","24.288","0","85 Porsche 911/3600","Buffalo MN","10","Green"
"Bryan Hunter","16","2","37","GTS2","8","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Acura NSX/3200","Glendale WI","10","Red"
"Danny Stewart","17","1","14","10x","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","18 Audi RS3/LMS 2000cc/T","Lutz FL","10","White"
"Brian Pettey","18","3","43","GTO","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600","Winfield KS","10","White"
"Dick York","19","4","41","GT3B","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch 3600","Anna Maria  Is. FL","10","Blue"
"Doug Rippie","20","4","57","GTO","20","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100","Sioux Falls SD","10","White"
