"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","536871198","Feature Race Grid","Qualifying Grid","2022-07-16 21:50:59 UTC","2022-07-16 21:26:15 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","1","864.037","1","142.011","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200","St. Charles IL","6","Blue"
"Scott Borchetta","2","1","1","HGTO","2","1","","","","0","1","864.923","1","142.437","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Chris Hines","3","2","83","HGTO","3","2","","","","8.505","1","873.428","1","143.733","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751","Lake Havasu City AZ","6","Blue"
"Jody O'Donnell","4","1","46","HAP","4","1","","","","0","1","892.528","1","144.889","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"Todd Treffert","5","3","41","HGTO","5","3","","","","11.126","1","876.049","1","144.953","0.0","0.0","0.0","0","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Clair Schwendeman","6","2","37","HAP","6","2","","","","8.738","1","901.266","1","146.934","0.0","0.0","0.0","0","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"Mike Donohue","7","1","30","HBP","7","1","","","","0","1","900.216","1","148.322","0.0","0.0","0.0","0","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Rick Mooney","8","3","88","HAP","8","3","","","","10.728","1","903.256","1","148.802","0.0","0.0","0.0","0","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"David Hinton","9","1","14","HGTU","9","1","","","","0","1","905.195","1","149.352","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Samuel LeComte","10","4","56","HGTO","10","4","","","","1:06.405","1","931.328","1","150.864","0.0","0.0","0.0","0","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"Scott Graham","11","1","169","HTA","11","1","","","","0","1","791.1","1","150.871","0.0","0.0","0.0","0","69 Pontiac Firebird/5800","New Franken WI","6","White"
"Josh Simpson","12","2","01","HGTU","12","2","","","","0 Laps","1","834.538","1","150.952","0.0","0.0","0.0","0","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"Tom Weglarz","13","4","9","HAP","13","4","","","","42.393","1","934.921","1","151.02","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
"Larry Ligas","14","5","61","HAP","14","5","","","","33.085","1","925.613","1","151.066","0.0","0.0","0.0","0","61 Jaguar XKE rdstr/4200","Largo FL","6","Blu/Red"
"Tim Cornelius","15","2","47","HTA","15","2","","","","0 Laps","1","332.58","1","151.087","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"A.C. D'Augustine","16","5","84","HGTO","16","5","","","","1:24.773","1","949.696","1","151.665","0.0","0.0","0.0","0","65/00 Shelby CSX 4000/5762","Breckenridge CO","6","Red"
"Travis Pfrang","17","6","5","HGTO","17","6","","","","1:04.791","1","929.714","1","151.688","0.0","0.0","0.0","0","69 Chevy Corvette/5700","Kaukauna WI","6","Orange"
"Patrick Sessions","18","2","63","HBP","18","2","","","","31.567","1","931.783","1","151.729","0.0","0.0","0.0","0","63 Chevy Corvette/5359","Miami FL","6","Silver"
"Steven Cullman","19","3","74","HTA","19","3","","","","2:30.807","1","941.907","1","154.147","0.0","0.0","0.0","0","70 Ford Boss 302/4982","Maryville TN","6","Red/Blk"
"David Agretelis","20","3","92","HGTU","20","3","","","","42.875","1","948.07","1","154.401","0.0","0.0","0.0","0","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"Paul Tooms","21","4","7","HTA","21","4","","","","2:41.927","1","953.027","1","156.426","0.0","0.0","0.0","0","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"Tom Walega","22","3","471","HBP","22","3","","","","1:06.257","1","966.473","1","157.663","0.0","0.0","0.0","0","66 Ford Mustang 2+2/4785","Naperville IL","6","Wht/Blue"
"Seth Higgins","23","4","31","HGTU","23","4","","","","1:03.779","1","968.974","1","157.745","0.0","0.0","0.0","0","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"Dean DeSantis","24","5","33","HGTU","24","5","","","","1:03.12","1","968.315","1","157.868","0.0","0.0","0.0","0","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Damon DeSantis","25","6","82","HGTU","25","6","","","","1:02.386","1","967.581","1","157.983","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"John Rische","26","6","81","HAP","26","6","","","","0 Laps","1","489.193","1","158.958","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Harry Dinwiddie","27","7","73","HGTO","27","7","","","","0 Laps","1","332.185","1","158.958","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5866","Maryville TN","6","R/W/B"
"Mark Hannifin","28","5","85","HTA","28","5","","","","3:48.025","1","1019.125","1","164.355","0.0","0.0","0.0","0","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"John Malmquist","29","7","68","HAP","29","7","","","","0 Laps","1","868.697","1","166.786","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700","Madison WI","6","W/R/B"
