"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","1073743257","Gp5-Q2=Qual 2","Qualifying","2022-07-15 19:50:00 UTC","2022-07-15 20:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Avery Stuckart","1","1","31","S2A","2","2","","","","0","7","1263.612","7","164.531","88.572","80.729","28.336","1","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Joel Weinberger","2","1","33","HBSR","4","1","0.270","","0.270","0","7","1298.191","6","164.801","88.427","78.578","28.336","1","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"Joel Quadracci","3","1","17","S2B","6","1","6.851","","7.121","0","6","1406.496","5","171.652","84.897","62.166","24.288","1","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Mitchell Eitel","4","2","62","HBSR","13","","2.467","","9.588","28.019","5","1326.21","5","174.119","83.694","54.942","20.240000000000002","1","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"Skip Pfeffer","5","2","98","S2A","1","1","0.813","","10.401","2:56.739","7","1440.351","6","174.932","83.306","70.823","28.336","1","88 Lola T88/90/2000","Elkhart Lake WI","5c","Red"
"Johnny Kanavas","6","3","44","S2A","5","3","0.812","","11.213","1:52.848","7","1376.46","6","175.744","82.921","74.11","28.336","1","90 Swift DB5/2000","Sussex WI","5c","Silver"
"Jim Cope","7","2","50","S2B","7","2","0.220","","11.433","-1 Laps","7","1378.683","6","175.964","82.817","73.991","28.336","1","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Benjamin Myers","8","4","29","S2A","9","4","5.031","","16.464","3 Laps","4","826.127","4","180.995","80.515","70.56","16.192","1","01 Carbir CS2/2000","Naples FL","5c","Grey"
"Vince Tjelmeland","9","1","15","CA4","11","2","2.340","","18.804","0","5","1103.742","4","183.335","79.487","66.015","20.240000000000002","2","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"Jim Shanel","10","5","14","S2A","12","5","3.476","","22.280","1:36.274","6","1359.886","5","186.811","78.008","64.297","24.288","1","89 Lola T89/90 2000","Barrington IL","5c","Black"
"Gary Gould","11","2","41","CA4","3","1","8.577","","30.857","1 Lap","4","891.384","3","195.388","74.584","65.394","16.192","2","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
"Justin Frick","12","3","09","HBSR","8","2","58.814","","1:29.671","6 Laps","1","275.291","1","254.202","57.328","52.936","4.048","2","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Jason Miller","13","1","101","CA1","10","1","13.239","","1:42.910","0","1","328.589","1","267.441","54.49","44.35","4.048","2","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"Rhett Merriman","14","3","40","S2B","0","","","","","6 Laps","0","499.46","0","0.0","0.0","0.0","0.0","1","85 Lola T598/2000","Beloit WI","5c","Red"
