"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","536871199","Qual Race Grid","Qualifying Grid","2022-07-16 16:35:57 UTC","2022-07-15 22:44:44 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"James French","1","1","11","F1","1","1","","","","0","2","1233.273","2","111.285","0.0","0.0","0.0","0","97 Jordan 197/4000","Sheboygan WI","7c","Yellow"
"Brian French","2","2","8","F1","2","2","","","","1 Lap","1","1033.854","3","119.142","0.0","0.0","0.0","0","97 Benetton B197/4200","Sheboygan WI","7c","Blu/Wht"
"Lewis Cooper","3","1","70","INDY","3","1","","","","0","1","1096.171","3","119.514","0.0","0.0","0.0","0","07 Panoz DP09 Indy/4200","Grosse Pointe Wds MI","7c","Blk/Red"
"Tony Ave","4","1","14","MFB","4","1","","","","0","2","1305.286","2","122.117","0.0","0.0","0.0","0","06 Swift 016a/2300","Brownsburg IN","7c","Black"
"Mark Brannon","5","1","7","MFA","5","1","","","","0","1","1105.635","3","126.194","0.0","0.0","0.0","0","97 Lola T97/20 4300","Paradise Valley AZ","7c","Black (Rock Star)"
"Justin Frick","6","2","09","MFA","6","2","","","","0 Laps","1","1036.187","3","126.773","0.0","0.0","0.0","0","97 Lola T97/20/4200","Lewisberry PA","7c","Wht/Blue (Players)"
"Travis Engen","7","3","31","MFA","7","3","","","","0 Laps","1","748.42","3","128.548","0.0","0.0","0.0","0","98 Lola T97/20/4200","Weston CT","7c","(Red Bull)"
"Rob Radmann","8","1","84","MFC","8","1","","","","0","1","1057.27","3","131.828","0.0","0.0","0.0","0","99 Swift 008a/Toyota/1600","Cedarburg WI","7c","Blu/Wht"
"Douglas Mockett","9","1","28","HF1","9","1","","","","0","1","1105.376","3","133.656","0.0","0.0","0.0","0","76 Penske PC4/3000","St. Croix UVI","7b","R/W/B"
"Danny Baker","10","1","79","HFB","10","1","","","","0","3","1207.064","2","137.589","0.0","0.0","0.0","0","79 Ralt RT1/1600","San Francisco CA","7b","Red"
