"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","1073743211","Gp10-R1=Qual Race","Race","2022-07-16 22:25:00 UTC","2022-07-16 22:42:12 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Elias DeLa Torre","1","1","4","GT4","1","1","","","","0","6","870.795","3","142.98","101.922","100.41","24.288","0","15  Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Jimmy McGlynn","2","1","110","GT3B","2","1","8.519","","8.519","0","6","879.314","5","142.456","102.297","99.438","24.288","0","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Seb Coppola","3","1","288","GT3A","4","2","16.960","","25.479","0","6","896.274","4","145.904","99.879","97.556","24.288","0","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Anthony Stevens","4","2","194","GT3A","3","1","0.969","","26.448","0.969","6","897.243","5","147.931","98.511","97.451","24.288","0","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Kermit Upton","5","1","2","SSA","7","1","11.712","","38.160","0","6","908.955","5","149.49","97.483","96.195","24.288","0","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Max Fedler","6","2","5","GT4","6","2","9.483","","47.643","47.643","6","918.438","6","151.083","96.456","95.202","24.288","0","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Mike Fisher","7","2","21","SSA","11","2","24.861","","1:12.504","34.344","6","943.299","6","153.725","94.798","92.693","24.288","0","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Danny Stewart","8","1","14","10x","9","1","4.217","","1:16.721","0","6","947.516","6","153.577","94.889","92.28","24.288","0","18 Audi RS3/LMS 2000cc/T","Lutz FL","10","White"
"Patrick Womack","9","1","55","GTO","8","1","0.133","","1:16.854","0","6","947.649","5","151.377","96.268","92.267","24.288","1","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Michael Fling","10","1","26","GTU","10","1","1.723","","1:18.577","0","6","949.372","6","154.365","94.405","92.1","24.288","0","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"James Hendrix","11","2","36","GTU","15","2","2.779","","1:21.356","2.779","6","952.151","6","154.912","94.071","91.831","24.288","0","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Keith Conroy","12","2","08","GT3B","20","4","58.685","","2:20.041","2:11.522","6","1010.836","5","164.953","88.345","86.499","24.288","0","99 Marcos Mantis/4600","Minooka IL","10","Org/Lim/Blue"
"Adam Karon","13","3","95","SSA","16","3","13.880","","2:33.921","1:55.761","6","1024.716","6","167.37","87.069","85.328","24.288","0","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Tom Hedges","14","2","93","GTO","17","4","4.807","","2:38.728","1:21.874","6","1029.523","5","169.067","86.195","84.929","24.288","0","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Randall Alexander","15","3","070","GT3B","19","3","1 Lap","","1 Lap","1 Lap","5","820.749","3","160.454","90.822","88.777","20.240000000000002","0","03 BMW M3/E46/3200","Oregon WI","10","White"
"Doug Karon","16","1","85","GTS2","18","2","1 Lap","","2 Laps","0","4","735.89","3","174.368","83.575","79.212","16.192","1","85 Porsche 911/3600","Buffalo MN","10","Green"
"Bryan Hunter","17","2","37","GTS2","5","1","1 Lap","","3 Laps","1 Lap","3","499.131","2","151.906","95.933","87.589","12.144","1","91 Acura NSX/3200","Glendale WI","10","Red"
"Doug Rippie","18","3","57","GTO","12","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100","Sioux Falls SD","10","White"
"Dick York","19","4","41","GT3B","13","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch 3600","Anna Maria  Is. FL","10","Blue"
"Brian Pettey","20","4","43","GTO","14","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600","Winfield KS","10","White"
