"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","536871195","Qual Race Grid - Split all | S2000","Qualifying Grid","2022-07-16 16:33:11 UTC","2022-07-15 20:18:19 UTC","FINAL","2","https://racehero.io/events/weathertech-international-challenge-2022/results/536871195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Gary Gould","1","1","41","CA4","1","1","","","","0","2","958.799","2","136.733","0.0","0.0","0.0","0","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
"Jeff Miller","2","1","0","HBSR","2","1","","","","0","1","779.063","2","138.482","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700","Elkhart Lake WI","5c","Blue/Blk"
"Joel Weinberger","3","2","33","HBSR","3","2","","","","4:31.527","2","1050.59","2","138.598","0.0","0.0","0.0","0","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"Nick Griot","4","1","5","CA2","4","1","","","","0","1","996.265","2","140.696","0.0","0.0","0.0","0","68 McLaren M6B/5817","Puyallup WA","5b","Orange"
"Justin Frick","5","3","09","HBSR","5","3","","","","3:02.241","2","961.304","2","142.208","0.0","0.0","0.0","0","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Richard Griot","6","2","4","CA2","6","2","","","","27.853","1","1024.118","2","142.228","0.0","0.0","0.0","0","68 McLaren M6A/5489","Milton WA","5b","Orange"
"Jake Jacobs","7","4","3","HBSR","7","4","","","","5:12.777","1","1091.84","2","143.771","0.0","0.0","0.0","0","70 Chevron B19/2000","Boulder CO","5c","Grn/Yel"
"Josh Boller","8","5","119","HBSR","8","5","","","","4:48.176","1","1067.239","2","145.933","0.0","0.0","0.0","0","76 Chevron B36/2000","Antioch IL","5c","R/W/B"
"Mitchell Eitel","9","6","62","HBSR","9","6","","","","5:20.583","2","1099.646","2","146.557","0.0","0.0","0.0","0","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"John Boxhorn","10","1","127","CA1","10","1","","","","0","1","1025.671","2","147.36","0.0","0.0","0.0","0","69 Lola T163/7900","Mukwonago WI","5b","Blue"
"Vince Tjelmeland","11","2","15","CA4","11","2","","","","1:49.935","2","1068.734","2","147.507","0.0","0.0","0.0","0","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"Jim Ferro","12","1","8","GTP","12","1","","","","0","1","982.604","2","152.556","0.0","0.0","0.0","0","80 Lola T600/6554","Minooka IL","5a","Blue/Yel"
"Tony Carpanzano","13","7","60","HBSR","13","7","","","","3:36.421","1","995.484","2","153.781","0.0","0.0","0.0","0","71 Lola T212/2000","New York NY","5c","Orange"
"Ron Pace","14","8","6","HBSR","14","8","","","","4:05.465","1","1024.528","2","154.421","0.0","0.0","0.0","0","79 Lola T492/496/1720","Cedarburg WI","5c","Blk/Blue"
"Chip Halverson","15","9","93","HBSR","15","9","","","","3:09.157","1","968.22","2","157.174","0.0","0.0","0.0","0","76 Chevron B36/2000","Naples FL","5c","Green"
"Walter Vollrath","16","10","27","HBSR","16","10","","","","3:28.273","1","987.336","2","161.274","0.0","0.0","0.0","0","72 Lola T290/2000","Elkhart Lake WI","5c","Yellow"
"Jason Miller","17","2","101","CA1","17","2","","","","25.852","2","1051.523","2","174.17","0.0","0.0","0.0","0","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"John Goeden","18","1","9","HCSR","18","1","","","","0","1","218.963","2","187.387","0.0","0.0","0.0","0","90 Lola T540/CSR/1200","Wind Lake WI","5c","Blk/Blue"
"Jim Cope","19","1","50","S2B","19","1","","","","0","2","1079.261","2","141.514","0.0","0.0","0.0","0","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Fritz Seidel","20","1","02","S2A","20","1","","","","0","1","964.975","2","142.026","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","5c","Blu/Org"
"Skip Pfeffer","21","2","98","S2A","21","2","","","","2:02.149","2","1087.124","2","142.108","0.0","0.0","0.0","0","88 Lola T88/90/2000","Elkhart Lake WI","5c","Red"
"Johnny Kanavas","22","3","44","S2A","22","3","","","","2:07.768","2","1092.743","2","144.869","0.0","0.0","0.0","0","90 Swift DB5/2000","Sussex WI","5c","Silver"
"Joel Quadracci","23","2","17","S2B","23","2","","","","0 Laps","2","613.938","2","146.065","0.0","0.0","0.0","0","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Avery Stuckart","24","4","31","S2A","24","4","","","","-1 Laps","2","814.397","2","146.498","0.0","0.0","0.0","0","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Andrew Myers","25","5","51","S2A","25","5","","","","45.916","1","1010.891","2","148.044","0.0","0.0","0.0","0","01 Carbir CS2/2000","Wauwatosa WI","5c","Blue"
"Kevin Leparski","26","6","262","S2A","26","6","","","","1:17.512","1","1042.487","2","148.14","0.0","0.0","0.0","0","04 Carbir CS2/2000","Glen Ellyn IL","5c","Blue"
"Ralph LaMacchia","27","7","7","S2A","27","7","","","","1:20.123","1","1045.098","2","149.276","0.0","0.0","0.0","0","98 Carbir CS2/2000","Milwaukee WI","5c","Sil/Red"
"Fritz Jr. Seidel","28","8","181","S2A","28","8","","","","36.045","1","1001.02","2","149.432","0.0","0.0","0.0","0","00 Carbir CS2/2000","Milwaukee WI","5c","Yel/Blk"
"John Quadracci","29","3","167","S2B","29","3","","","","1 Lap","1","984.801","2","149.535","0.0","0.0","0.0","0","85 Swift DB2/2000","Hartland WI","5c","Blue"
"Jerry Edquist","30","9","76","S2A","30","9","","","","1:21.157","1","1046.132","2","149.811","0.0","0.0","0.0","0","00 Carbir CS2/2000","West Bend WI","5c","Blue"
"Glenn Bryant","31","10","34","S2A","31","10","","","","39.288","1","1004.263","2","152.226","0.0","0.0","0.0","0","88 Lola T88/90/2000","Ancaster Ont","5c","White"
