"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743265","Gp6-R2=Feature Race","Race","2022-07-17 19:00:00 UTC","2022-07-17 19:19:30 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","7","1010.965","3","142.73","102.1","100.903","28.336","0","65/08 BTM Cheetah/6200","St. Charles IL","6","Blue"
"Chris Hines","2","1","83","HGTO","3","2","7.076","","7.076","0","7","1018.041","4","144.504","100.847","100.202","28.336","0","65/00 Shelby CSX4000/5751","Lake Havasu City AZ","6","Blue"
"Todd Treffert","3","2","41","HGTO","5","3","0.668","","7.744","0.668","7","1018.709","3","143.96","101.228","100.136","28.336","0","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Scott Borchetta","4","3","1","HGTO","2","1","1.219","","8.963","1.887","7","1019.928","3","144.265","101.014","100.016","28.336","0","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Jody O'Donnell","5","1","46","HAP","4","1","26.423","","35.386","0","7","1046.351","4","144.479","100.864","97.491","28.336","0","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"Mike Donohue","6","1","30","HBP","7","1","7.253","","42.639","0","7","1053.604","6","149.367","97.564","96.82","28.336","0","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Clair Schwendeman","7","2","37","HAP","6","2","0.594","","43.233","7.847","7","1054.198","3","149.348","97.576","96.765","28.336","0","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"David Hinton","8","1","14","HGTU","9","1","8.652","","51.885","0","7","1062.85","6","150.3","96.958","95.977","28.336","0","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Rick Mooney","9","3","88","HAP","8","3","5.410","","57.295","21.909","7","1068.26","4","149.245","97.643","95.491","28.336","0","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"Scott Graham","10","1","169","HTA","11","1","2.435","","59.730","0","7","1070.695","2","151.104","96.442","95.274","28.336","0","69 Pontiac Firebird/5800","New Franken WI","6","White"
