"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","536871204","Feature Race Grid - Split","Qualifying Grid","2022-07-16 22:47:31 UTC","2022-07-16 22:47:31 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","1","785.01","1","129.171","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866","River Hills WI","9b","Grn/Wht"
"Lance Wiskirchen","2","2","33","GT1","2","2","","","","6.72","1","791.73","1","130.252","0.0","0.0","0.0","0","01 Ford Mustang/5866","Scandinavia WI","9b","Blue/Grn"
"Randy Rupp","3","3","111","GT1","3","3","","","","32.392","1","817.402","1","131.204","0.0","0.0","0.0","0","94 Ford Mustang Cobra 5866cc","Eden WI","9b","(All Sport) Blk/Grn"
"Robert Van Zelst","4","1","34","GT3","4","1","","","","0","1","824.657","1","134.69","0.0","0.0","0.0","0","17 Porsche 991.2 GT3R/4000","Brookfield WI","9b","Blu/Org"
"Kiel Hogan","5","1","9","GT2","5","1","","","","0","1","828.347","1","136.115","0.0","0.0","0.0","0","15 McLaren 650S 3800/S","Littleton CO","9b","Blk/Copper"
"Karman Cusack","6","1","7","GTS","6","1","","","","0","1","847.278","1","136.481","0.0","0.0","0.0","0","90 Olds Cutlass TA/5866","Evergreen CO","9b","Red"
"Gunner Pfrang","7","4","77","GT1","7","4","","","","49.554","1","834.564","1","136.823","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866","Appleton WI","9b","Black"
"Ike Keeler","8","2","5","GTS","8","2","","","","0 Laps","1","835.461","1","136.838","0.0","0.0","0.0","0","90 Olds Cutlass T/A/5700","Jensen MI","9b","Red"
"David Treichel","9","2","260","GT2","9","2","","","","18.574","1","846.921","1","137.288","0.0","0.0","0.0","0","93 Fabcar-Porsche 993/3300/T","Sherwood WI","9b","Silver"
"Eric Johnson","10","5","19","GT1","10","5","","","","1:05.179","1","850.189","1","138.535","0.0","0.0","0.0","0","11 Audi A4/R14 plus DTM/4000","Orland Park IL","9b","Yellow"
"Steve Anderson","11","1","6","9X","11","1","","","","0","1","895.203","1","139.786","0.0","0.0","0.0","0","18 Porsche 991.2 Cup/4000","Bakersfield CA","9b","White"
"Curt Leaverton","12","2","88","9X","12","2","","","","0 Laps","1","857.064","1","140.684","0.0","0.0","0.0","0","17 Porsche 991.2/4000","Urbandale IA","9b","Blue/Org"
"Josh Simpson","13","3","1","GT2","13","3","","","","0 Laps","1","448.828","1","140.789","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600/T","Chicago IL","9b","Grn/Blu"
"Brian Carlson","14","4","8","GT2","14","4","","","","58.567","1","886.914","1","145.05","0.0","0.0","0.0","0","13 Chevy Camaro Z/28.R 7000","Waunakee WI","9b","Blue/Org"
"Walter Brown","15","3","28","GTS","15","3","","","","40.531","1","887.809","1","145.07","0.0","0.0","0.0","0","87 Chevy Camaro/TA/5700","Scottsdale AZ","9b","Pink"
"Jason Miller","16","4","76","GTS","16","4","","","","0 Laps","1","619.652","1","145.968","0.0","0.0","0.0","0","90 Nissan 300 ZXT/3000/T","Commerce Twp. MI","9b","R/W/B"
"Adam Rupp","17","6","70","GT1","17","6","","","","0 Laps","1","0.596","1","0.0","0.0","0.0","0.0","0","95 Ford Mustang Cobra/5794","Fond du Lac WI","9b","Blk/Yel/Red"
"Rick Pfrang","18","7","13","GT1","18","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1 5866","Menasha WI","9b","Blue/Grn"
"Joe Nemechek","19","1","18","SCD","19","1","","","","0","1","852.875","1","134.503","0.0","0.0","0.0","0","06 Toyota Camry/5867","Cornelius NC","9a","Black"
"Brad Dahmer","20","1","45","SCA","20","1","","","","0","1","465.332","1","142.569","0.0","0.0","0.0","0","09/70 Chevy Chevelle/5700","Sheboygan WI","9a","Blu/Blk"
"Patrick Womack","21","2","26","SCA","21","2","","","","7:15.805","1","901.137","1","142.832","0.0","0.0","0.0","0","14 Toyota Camry/5866","Burr Ridge IL","9a","Wht/Red/Yel"
"Larry Hoopaugh","22","3","48","SCA","22","3","","","","7:40.375","1","925.707","1","145.911","0.0","0.0","0.0","0","09 Chevy Impala/5733","Chester SC","9a","Black"
"Corey Cochran","23","1","08","SCB","23","1","","","","0","1","824.541","1","154.217","0.0","0.0","0.0","0","06 Chevy Monte Carlo/5866","Lanrana TX","9a","Red (Budweiser)"
"Samuel LeComte","24","1","69","SCC","24","1","","","","0","1","33.595","1","0.0","0.0","0.0","0.0","0","07 Chevy Silverado/5932","Flower Mound TX","9a","Black"
