"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Gp 11=PreWar & Early PostWar","536871179","Feature Race Grid","Qualifying Grid","2022-07-17 13:39:22 UTC","2022-07-17 13:39:22 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Rex Barrett","1","1","66","PWA","1","1","","","","0","1","580.133","1","189.461","0.0","0.0","0.0","0","33 Ford Indy Special/4096","Roselle IL","11","Wht/Blu"
"Sanford Silverberg","2","2","19","PWA","2","2","","","","0 Laps","1","578.245","1","190.963","0.0","0.0","0.0","0","29 Ford Model A Speedster/3500","Glendale WI","11","Silver"
"Russell Lane","3","1","833","PWB","3","1","","","","0","1","197.049","1","197.049","0.0","0.0","0.0","0","53 MGTD/1350","Evanston IL","11","Green"
"Brad Tank","4","2","62","PWB","4","2","","","","7:19.335","1","636.384","1","208.912","0.0","0.0","0.0","0","50 MGTD/1350","Winnetka IL","11","Cream/Brn"
"Edson McCord","5","1","915","PWC","5","1","","","","0","1","677.216","1","214.618","0.0","0.0","0.0","0","52 MGTD/1250","Burlington WI","11","Yellow"
"Marvin Primack","6","3","8","PWB","6","3","","","","7:47.117","1","664.166","1","215.771","0.0","0.0","0.0","0","49 Lester-MG Special/1488","Wilmette IL","11","Yellow"
"Hugh Ruthven","7","4","5","PWB","7","4","","","","7:51.072","1","668.121","1","216.636","0.0","0.0","0.0","0","59 Bandini F/J/1100","Barrington IL","11","Red/Blue"
"Richard Morrison","8","3","3","PWA","8","3","","","","1:39.693","1","679.826","1","218.612","0.0","0.0","0.0","0","30 Lagonda V12/4500","Salina KS","11","Green"
"Robert Weinstein","9","2","4","PWC","9","2","","","","31.195","1","708.411","1","221.292","0.0","0.0","0.0","0","55 MGTF/1500","Winnetka IL","11","Black"
"Patrick Morse","10","3","15","PWC","10","3","","","","10.768","1","687.984","1","227.946","0.0","0.0","0.0","0","53 MGTD/1250","Wilmette IL","11","Red"
"Scott Larson","11","4","88","PWA","11","4","","","","0 Laps","1","261.825","1","245.345","0.0","0.0","0.0","0","37 Bugatti T-57 spl/3256","Mequon WI","11","Blue"
"Nick Carso","12","4","11","PWC","12","4","","","","2:02.413","1","799.629","1","256.539","0.0","0.0","0.0","0","53 MGTD/1250","Roselle IL","11","Red"
"Robert Ritholtz","13","5","7","PWB","13","5","","","","10:07.947","1","804.996","1","257.155","0.0","0.0","0.0","0","63 Morgan plus 4/2100","Highland Park IL","11","Cream"
"John Ullrich","14","5","26","PWA","14","5","","","","3:50.272","1","810.405","1","259.838","0.0","0.0","0.0","0","37 Buick V8 Special/5277","Harvard IL","11","Green"
"Abigayil Joseph","15","5","44","PWC","15","5","","","","0 Laps","1","636.938","1","294.053","0.0","0.0","0.0","0","52 MGTD/1250","Chicago IL","11","Green"
"David Watts","16","6","237","PWC","16","6","","","","0 Laps","1","32.182","1","0.0","0.0","0.0","0.0","0","23 Amilcar CC Special/908","Grayslake IL","11","Silver"
"Les Neidell","17","6","33","PWA","17","6","","","","2:36.714","1","736.847","1","0.0","0.0","0.0","0.0","0","33 Plymouth speedster/3283","Tulsa OK","11","Grn/Cream"
"Louis Natenshon","18","6","36","PWB","18","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","54 MGTF/Ford V8/2228","Highland Park IL","11","Grn/Yel"
"Bill Putnam","19","7","24","PWC","19","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","51 MGTD/1310","Madison WI","11","Red"
"Douglas Stuart","20","8","53","PWC","20","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","35 Rlley Special/1500","Glendale Hts. IL","11","Grey"
