"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","1073743280","Gp9a-R2=Feature Race","Race","2022-07-17 15:00:00 UTC","2022-07-17 15:18:14 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","7","918.673","3","129.206","112.787","111.04","28.336","0","95 Ford Mustang GT1/5866","River Hills WI","9b","Grn/Wht"
"Adam Rupp","2","2","70","GT1","17","6","20.846","","20.846","20.846","7","939.519","2","130.05","112.055","108.576","28.336","0","95 Ford Mustang Cobra/5794","Fond du Lac WI","9b","Blk/Yel/Red"
"Lance Wiskirchen","3","3","33","GT1","2","2","3.700","","24.546","24.546","7","943.219","2","132.992","109.577","108.15","28.336","0","01 Ford Mustang/5866","Scandinavia WI","9b","Blue/Grn"
"Randy Rupp","4","4","111","GT1","3","3","10.408","","34.954","34.954","7","953.627","3","134.536","108.319","106.97","28.336","0","94 Ford Mustang Cobra 5866cc","Eden WI","9b","(All Sport) Blk/Grn"
"Robert Van Zelst","5","1","34","GT3","4","1","1.074","","36.028","0","7","954.701","3","134.614","108.256","106.85","28.336","0","17 Porsche 991.2 GT3R/4000","Brookfield WI","9b","Blu/Org"
"David Treichel","6","1","260","GT2","9","2","29.421","","1:05.449","0","7","984.122","2","138.251","105.408","103.655","28.336","0","93 Fabcar-Porsche 993/3300/T","Sherwood WI","9b","Silver"
"Ike Keeler","7","1","5","GTS","8","2","2.667","","1:08.116","0","7","986.789","5","139.19","104.697","103.375","28.336","0","90 Olds Cutlass T/A/5700","Jensen MI","9b","Red"
"Steve Anderson","8","1","6","9X","11","1","0.019","","1:08.135","0","7","986.808","6","138.197","105.449","103.373","28.336","0","18 Porsche 991.2 Cup/4000","Bakersfield CA","9b","White"
"Eric Johnson","9","5","19","GT1","10","5","5.793","","1:13.928","1:13.928","7","992.601","6","138.584","105.155","102.77","28.336","0","11 Audi A4/R14 plus DTM/4000","Orland Park IL","9b","Yellow"
"Kiel Hogan","10","2","9","GT2","5","1","0.945","","1:14.873","9.424","7","993.546","6","138.63","105.12","102.672","28.336","0","15 McLaren 650S 3800/S","Littleton CO","9b","Blk/Copper"
"Josh Simpson","11","3","1","GT2","13","3","1.373","","1:16.246","10.797","7","994.919","4","139.525","104.446","102.531","28.336","0","97 Porsche 911/993 GT2 3600/T","Chicago IL","9b","Grn/Blu"
"Curt Leaverton","12","2","88","9X","12","2","4.438","","1:20.684","12.549","7","999.357","3","139.828","104.219","102.075","28.336","0","17 Porsche 991.2/4000","Urbandale IA","9b","Blue/Org"
"Karman Cusack","13","2","7","GTS","6","1","10.421","","1:31.105","22.989","7","1009.778","3","140.298","103.87","101.022","28.336","0","90 Olds Cutlass TA/5866","Evergreen CO","9b","Red"
"Brian Carlson","14","4","8","GT2","14","4","6.893","","1:37.998","32.549","7","1016.671","7","142.941","101.95","100.337","28.336","0","13 Chevy Camaro Z/28.R 7000","Waunakee WI","9b","Blue/Org"
"Joe Nemechek","15","1","18","SCD","19","1","15.473","","1:53.471","0","7","1032.144","6","137.474","106.004","98.833","28.336","0","06 Toyota Camry/5867","Cornelius NC","9a","Black"
"Samuel LeComte","16","1","69","SCC","24","1","0.286","","1:53.757","0","7","1032.43","7","137.814","105.743","98.805","28.336","0","07 Chevy Silverado/5932","Flower Mound TX","9a","Black"
"Walter Brown","17","3","28","GTS","15","3","9.347","","2:03.104","54.988","7","1041.777","2","145.833","99.928","97.919","28.336","0","87 Chevy Camaro/TA/5700","Scottsdale AZ","9b","Pink"
"Patrick Womack","18","1","26","SCA","21","2","12.038","","2:15.142","0","7","1053.815","2","140.47","103.743","96.8","28.336","0","14 Toyota Camry/5866","Burr Ridge IL","9a","Wht/Red/Yel"
"Brad Dahmer","19","2","45","SCA","20","1","1 Lap","","1 Lap","1 Lap","6","930.282","2","143.212","101.757","93.99","24.288","0","09/70 Chevy Chevelle/5700","Sheboygan WI","9a","Blu/Blk"
"Larry Hoopaugh","20","3","48","SCA","22","3","12.833","","1 Lap","1 Lap","6","943.115","4","145.827","99.932","92.711","24.288","0","09 Chevy Impala/5733","Chester SC","9a","Black"
"Corey Cochran","21","1","08","SCB","23","1","56.137","","1 Lap","0","6","999.252","5","153.069","95.204","87.502","24.288","0","06 Chevy Monte Carlo/5866","Lanrana TX","9a","Red (Budweiser)"
"Gunner Pfrang","22","6","77","GT1","7","4","2 Laps","","3 Laps","3 Laps","4","568.505","2","139.269","104.638","102.534","16.192","0","07 Chevy Corvette GT1/5866","Appleton WI","9b","Black"
"Jason Miller","23","4","76","GTS","16","4","2 Laps","","5 Laps","5 Laps","2","565.21","1","175.385","83.09","51.566","8.096","2","90 Nissan 300 ZXT/3000/T","Commerce Twp. MI","9b","R/W/B"
"Rick Pfrang","24","7","13","GT1","18","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1 5866","Menasha WI","9b","Blue/Grn"
