"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Gp 3=Vintage GT/Sports/P-type/USRRC","536871191","Qual Race Grid","Qualifying Grid","2022-07-16 14:55:25 UTC","2022-07-15 21:12:29 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Craig Bennett","1","1","111","VBM","1","1","","","","0","1","825.944","3","150.459","0.0","0.0","0.0","0","56 Devin-Chevy/5424","Bloomfield Hills MI","3b","Black"
"Byron DeFoor","2","1","81","VASR","2","1","","","","0","1","964.563","3","150.487","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866","Ooltewah TN","3a","Lt/Dk. Blue"
"David Putz","3","1","8","VBSR","3","1","","","","0","1","1025.967","3","154.042","0.0","0.0","0.0","0","72 Chevron B21/1990","Pewaukee WI","3a","Blue/Wht"
"Doc Bundy","4","1","124","VEM","4","1","","","","0","3","986.023","3","155.266","0.0","0.0","0.0","0","64 Lotus 23b/1600","Dallas TX","3b","Blue"
"James Cullen","5","2","10","VASR","5","2","","","","0 Laps","1","379.668","3","160.595","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb/5866","N. Miami Bch. FL","3a","Grn/Wht"
"Steve Steers","6","1","66","VCM","6","1","","","","0","1","696.129","3","160.774","0.0","0.0","0.0","0","58 Echidna/5700","Lake Forest IL","3b","Blue"
"John Safro","7","1","12","VBP","7","1","","","","0","1","779.469","3","163.099","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834","Nashotah WI","3c","Yellow"
"Justin Pauly","8","2","906","VBSR","8","2","","","","0 Laps","1","1001.73","3","164.156","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2700","Chicago IL","3a","Wht/Red"
"Bill Treffert","9","2","24","VBP","9","2","","","","4:17.431","1","1036.9","3","165.282","0.0","0.0","0.0","0","60 Chevy Corvette/5424","Naples FL","3c","Black"
"Paul Joyaux","10","2","7","VEM","10","2","","","","1:48.916","1","1094.939","3","166.126","0.0","0.0","0.0","0","62 Crossle C5/1600","Western Springs IL","3b","Lt. Blue"
"Anthony Lisa","11","1","19","VAP","11","1","","","","0","2","1100.714","3","166.346","0.0","0.0","0.0","0","73 DeTomaso Pantera/5700","Paradise Valley AZ","3c","Wht/Blk"
"David Jacobs","12","3","91","VASR","12","3","","","","2:08.422","1","1092.985","3","170.525","0.0","0.0","0.0","0","65 Lola T70 Mk I/5800","Boulder CO","3a","Silver"
"Philip Taxman","13","2","2","VAP","13","2","","","","1 Lap","1","971.317","3","178.846","0.0","0.0","0.0","0","64 Jaguar XKE cpe/4200","St. Louis MO","3c","Green"
"Michael Silverman","14","2","65","VCM","14","2","","","","5:12.862","1","1008.991","3","187.961","0.0","0.0","0.0","0","58 Echidna/5358","Scottsdale AZ","3b","Blu/Wht"
