"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Gp 3=Vintage GT/Sports/P-type/USRRC","1073743248","Gp3-Q3=Qual 3","Qualifying","2022-07-16 13:50:00 UTC","2022-07-16 14:08:37 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Craig Bennett","1","1","111","VBM","1","1","","","","0","5","825.944","3","150.459","96.856","88.219","20.24","2","56 Devin-Chevy/5424","Bloomfield Hills MI","3b","Black"
"Byron DeFoor","2","1","81","VASR","13","3","0.028","","0.028","0","5","964.563","5","150.487","96.838","75.541","20.24","1","70 Lola T70 MkIIIb cpe/5866","Ooltewah TN","3a","Lt/Dk. Blue"
"David Putz","3","1","8","VBSR","8","1","3.555","","3.583","0","6","1025.967","6","154.042","94.603","85.224","24.288","1","72 Chevron B21/1990","Pewaukee WI","3a","Blue/Wht"
"Doc Bundy","4","1","124","VEM","10","1","1.224","","4.807","0","5","986.023","4","155.266","93.857","73.897","20.24","1","64 Lotus 23b/1600","Dallas TX","3b","Blue"
"James Cullen","5","2","10","VASR","4","1","5.329","","10.136","3 Laps","2","379.668","2","160.595","90.743","76.766","8.096","1","68/10 Lola T70 Mk IIIb/5866","N. Miami Bch. FL","3a","Grn/Wht"
"Steve Steers","6","1","66","VCM","3","1","0.179","","10.315","0","4","696.129","4","160.774","90.642","83.736","16.192","1","58 Echidna/5700","Lake Forest IL","3b","Blue"
"John Safro","7","1","12","VBP","6","2","2.325","","12.640","0","4","779.469","3","163.099","89.349","74.783","16.192","2","65 Ford Mustang 2+2/4834","Nashotah WI","3c","Yellow"
"Justin Pauly","8","2","906","VBSR","14","2","1.057","","13.697","1 Lap","5","1001.73","5","164.156","88.774","72.738","20.24","1","66/13 VRC Porsche 906/2700","Chicago IL","3a","Wht/Red"
"Bill Treffert","9","2","24","VBP","2","1","1.126","","14.823","4:17.431","6","1036.9","3","165.282","88.169","84.325","24.288","1","60 Chevy Corvette/5424","Naples FL","3c","Black"
"Paul Joyaux","10","2","7","VEM","11","2","0.844","","15.667","1:48.916","6","1094.939","5","166.126","87.721","79.855","24.288","1","62 Crossle C5/1600","Western Springs IL","3b","Lt. Blue"
"Anthony Lisa","11","1","19","VAP","9","2","0.220","","15.887","0","6","1100.714","6","166.346","87.605","79.436","24.288","1","73 DeTomaso Pantera/5700","Paradise Valley AZ","3c","Wht/Blk"
"David Jacobs","12","3","91","VASR","7","2","4.179","","20.066","2:08.422","6","1092.985","6","170.525","85.458","79.998","24.288","1","65 Lola T70 Mk I/5800","Boulder CO","3a","Silver"
"Philip Taxman","13","2","2","VAP","5","1","8.321","","28.387","1 Lap","5","971.317","5","178.846","81.482","75.016","20.24","1","64 Jaguar XKE cpe/4200","St. Louis MO","3c","Green"
"Michael Silverman","14","2","65","VCM","12","2","9.115","","37.502","5:12.862","5","1008.991","3","187.961","77.531","72.215","20.24","1","58 Echidna/5358","Scottsdale AZ","3b","Blu/Wht"
