"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","536871194","Feature Race Grid","Qualifying Grid","2022-07-16 20:35:08 UTC","2022-07-16 20:35:08 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Paul Lisec","1","1","07","MFD","1","1","","","","0","1","869.246","1","140.967","0.0","0.0","0.0","0","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Steve Grundahl","2","1","4","VFB","2","1","","","","0","1","865.255","1","142.04","0.0","0.0","0.0","0","69 Brabham BT-29/1600","Blue Mounds WI","4a","Blue/Wht"
"Jeff Gerken","3","2","35","MFD","3","2","","","","0 Laps","1","861.798","1","142.352","0.0","0.0","0.0","0","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Joel Quadracci","4","2","44","VFB","4","2","","","","0 Laps","1","864.324","1","142.509","0.0","0.0","0.0","0","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Pearce Raeder","5","3","68","VFB","5","3","","","","3.416","1","868.671","1","142.637","0.0","0.0","0.0","0","71 Lotus 69b/1600","River Forest IL","4a","Maroon"
"Fletcher Belt","6","1","39","HSV","6","1","","","","0","1","723.89","1","142.699","0.0","0.0","0.0","0","79 March 79V/1600","Bull Valley IL","4b","Red"
"Bill Wallschlaeger","7","3","3","MFD","7","3","","","","0 Laps","1","868.005","1","142.776","0.0","0.0","0.0","0","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Travis Engen","8","4","1","VFB","8","4","","","","29.712","1","894.967","1","147.608","0.0","0.0","0.0","0","70 Chevron B17b/1600","Weston CT","4a","Blue"
"Robert Burnside","9","5","8","VFB","9","5","","","","54.257","1","919.512","1","150.254","0.0","0.0","0.0","0","69 Brabham BT29/1600","Dexter MI","4a","Wht/Red"
"Michael Popp","10","4","13","MFD","10","4","","","","51.459","1","920.705","1","150.665","0.0","0.0","0.0","0","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
"Tom Pixley","11","5","7","MFD","11","5","","","","51.533","1","920.779","1","151.805","0.0","0.0","0.0","0","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
"Dan Cowdrey","12","1","38","VFF","12","1","","","","0","1","934.298","1","153.941","0.0","0.0","0.0","0","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Chris Arrogante","13","1","414","HCF","13","1","","","","0","1","949.349","1","155.754","0.0","0.0","0.0","0","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"Jacques Dresang","14","2","46","HCF","14","2","","","","4.04","1","953.389","1","156.229","0.0","0.0","0.0","0","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Roland Johnson","15","3","63","HCF","15","3","","","","0 Laps","1","949.311","1","156.828","0.0","0.0","0.0","0","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Daniel Hayes","16","6","92","MFD","16","6","","","","1:55.519","1","984.765","1","156.953","0.0","0.0","0.0","0","92 Van Diemen RF92/2000","Clayton MO","4c","Blk/Blu"
"Daniel Ariens","17","4","127","HCF","17","4","","","","18.461","1","967.81","1","157.068","0.0","0.0","0.0","0","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Josh Wilson","18","5","155","HCF","18","5","","","","19.192","1","968.541","1","158.212","0.0","0.0","0.0","0","78 Crossle 32F/1600","Random Lake WI","4b","Blu/Yel"
"James Miller","19","7","41","MFD","19","7","","","","1:45.629","1","974.875","1","158.242","0.0","0.0","0.0","0","94 Van Diemen RF94/2000","St. Croix Falls WI","4c","Blue"
"Roger Karnopp","20","2","10","VFF","20","2","","","","33.432","1","967.73","1","158.797","0.0","0.0","0.0","0","72 Titan Mk 6/1600","Eagan MN","4a","Red/Yel"
"Jeffrey Tschiltsch","21","6","36","HCF","21","6","","","","0 Laps","1","321.612","1","158.81","0.0","0.0","0.0","0","77 Lola T440/1600","Chicago IL","4","Red/Blk/Wht"
"Sharon Frey","22","8","93","MFD","22","8","","","","1:54.863","1","984.109","1","158.921","0.0","0.0","0.0","0","93 Van Diemen RF93/2000","St. Louis MO","4c","Red"
"Rod Bolhous","23","7","189","HCF","23","7","","","","26.271","1","975.62","1","159.001","0.0","0.0","0.0","0","83 Lola T642/1600","Lake Geneva WI","4b","Orange"
"Bret Gann","24","8","66","HCF","24","8","","","","29.781","1","979.13","1","159.328","0.0","0.0","0.0","0","75 Lola T342/1600","Escondido CA","4a","blue"
"James Buchanan","25","3","116","VFF","25","3","","","","51.557","1","985.855","1","159.498","0.0","0.0","0.0","0","69 Merlyn Mk 11a/1600","Northbrook IL","4a","Grn/Yel"
"Ken Baum","26","9","97","HCF","26","9","","","","0 Laps","1","487.392","1","160.179","0.0","0.0","0.0","0","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Jesse Jurgenson","27","10","22","HCF","27","10","","","","0 Laps","1","163.344","1","160.594","0.0","0.0","0.0","0","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"Demetrios Constantinidis","28","11","85","HCF","28","11","","","","36.816","1","986.165","1","160.709","0.0","0.0","0.0","0","82 Lola/T640/1599","Chicago IL","4b","Black"
"Douglas Mockett","29","1","33","VFJ","29","1","","","","0","1","984.41","1","161.091","0.0","0.0","0.0","0","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Jeff Fritz","30","4","30","VFF","30","4","","","","0 Laps","1","888.85","1","161.753","0.0","0.0","0.0","0","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
"Anthony Freston","31","5","12","VFF","31","5","","","","1:01.413","1","995.711","1","162.19","0.0","0.0","0.0","0","72 Titan Mk 6b/1600","Chicago IL","4a","Yellow"
"Joseph Conway","32","9","6","MFD","32","9","","","","0 Laps","1","345.927","1","165.36","0.0","0.0","0.0","0","93 Van Diemen RF93FC/2000","Milwaukee WI","4c","Red/Wht"
"Thomas Porter","33","12","9","HCF","33","12","","","","58.223","1","1007.572","1","165.592","0.0","0.0","0.0","0","78 Tiga FF78/1600","Glendale WI","4b","Black"
"Matt Primack","34","13","981","HCF","34","13","","","","47.596","1","996.945","1","0.0","0.0","0.0","0.0","0","79 Lola T540/1600","Wilmette IL","4b","org/wht"
"John Green","35","10","64","MFD","35","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93/2000","Milwaukee WI","4c","12554393"
"Hector McDonald","36","14","61","HCF","36","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","80 Tiga FFA-80/1600","St. Louis MO","4b","Wht/Blk"
