"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Gp 1=Modern Prototype/Sports Racers","1073743235","Gp1-R2=Feature Race","Race","2022-07-17 18:30:00 UTC","2022-07-17 18:46:33 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","48","P2","1","1","","","","0","7","862.788","2","121.974","119.475","118.233","28.336","0","11 Oreca 03/4200","Sussex WI","1a","Grn/Wht"
"James French","2","1","46","MSR2","2","1","0.828","","0.828","0","7","863.616","3","121.782","119.663","118.119","28.336","0","01 Swift 014/CSR 1600","Sheboygan WI","1b","Blu/Org"
"Travis Engen","3","1","2","P1","3","1","26.770","","27.598","0","7","890.386","5","124.645","116.914","114.568","28.336","0","05 Audi R8 LMP/3600/T","Weston CT","1a","Sil/Red"
"Brian French","4","2","45","MSR2","5","2","19.363","","46.961","46.133","7","909.749","5","127.33","114.449","112.129","28.336","0","93 Ralt RT1-P/1615","Sheboygan WI","1b","Red/Blu/Yel"
"Jim Cope","5","1","21","P3","6","1","28.696","","1:15.657","0","7","938.445","4","132.957","109.605","108.701","28.336","0","12 Elan DP-02/2300","Hartland WI","1a","Blu/Sil"
"George Krass","6","2","55","P3","7","2","4.254","","1:19.911","4.254","7","942.699","7","131.277","111.008","108.21","28.336","0","15 Ligier JS/5000","Plainfield IL","1a","Green"
"Jack Donnellan","7","3","9","MSR2","8","3","29.727","","1:49.638","1:48.81","7","972.426","7","137.475","106.003","104.902","28.336","0","07 Lola B07/90 2000","Chickasha OK","1b","Black"
"Lee Milazzo","8","2","11","P2","11","2","0.599","","1:50.237","1:50.237","7","973.025","7","136.023","107.135","104.838","28.336","0","09 Riley Mk XXII/6200","St. John IN","1a","Sil/Blk"
"Charlie DiPasquale","9","3","30","P3","10","3","11.541","","2:01.778","46.121","7","984.566","5","137.251","106.176","103.609","28.336","0","06 Elan DP02/2000","Centerville OH","1a","Black"
"Steve Lisa","10","4","1","MSR2","9","4","1 Lap","","1 Lap","1 Lap","6","842.336","5","137.279","106.155","103.803","24.288","0","09 Norma M20F/2000","Paradise Valley AZ","1b","Org/Wht/Blk"
"Tim Roberts","11","5","213","MSR2","13","6","35.356","","1 Lap","14.076","6","877.692","4","143.688","101.42","99.621","24.288","0","07 Lola B07/90/2000","Barrington IL","1b","Blk/Red"
"Awais Siddique","12","6","069","MSR2","14","7","3.817","","1 Lap","17.893","6","881.509","3","144.833","100.618","99.19","24.288","0","10 Lola B10/90 2000","Elkhart Lake WI","1b","White"
"Randy Johnson","13","2","16","P1","4","2","3 Laps","","4 Laps","4 Laps","3","415.96","2","129.941","112.149","105.102","12.144","1","07 Pescarolo 01 LMP/5000","Dallas TX","1a","R/W/B/Grn"
"David Bland","14","7","81","MSR2","12","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Juno SST/2000","Fisherville KY","1b","Dk. Green"
"David Porter","15","3","7","P1","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Peugeot 908 HDI 5500/T","Darien CT","1a","Blue"
"Tim Day","16","4","42","P3","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Ligier JS/P3/5000","Delray Bch. FL","1a","Blk/Red"
"Mark Brannon","17","5","29","P3","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Elan DP-02/2000","Paradise Valley AZ","1a","Blk/Grn"
