"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","536871176","Qual Race Grid","Qualifying Grid","2022-07-16 17:37:32 UTC","2022-07-15 19:00:07 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Elias DeLa Torre","1","1","4","GT4","1","1","","","","0","3","1073.814","3","141.759","0.0","0.0","0.0","0","17 Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Jimmy McGlynn","2","1","110","GT3B","2","1","","","","0","3","993.325","3","146.209","0.0","0.0","0.0","0","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Anthony Stevens","3","1","194","GT3A","3","1","","","","0","2","1259.301","2","147.748","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Seb Coppola","4","2","288","GT3A","4","2","","","","0 Laps","2","973.871","3","148.742","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Bryan Hunter","5","1","37","GTS2","5","1","","","","0","1","972.695","3","149.622","0.0","0.0","0.0","0","91 Acura NSX/3200","Glendale WI","10","Red"
"Max Fedler","6","2","5","GT4","6","2","","","","38.802","3","1112.616","3","150.104","0.0","0.0","0.0","0","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Kermit Upton","7","1","2","SSA","7","1","","","","0","2","1037.689","3","151.814","0.0","0.0","0.0","0","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Patrick Womack","8","1","55","GTO","8","1","","","","0","3","1129.141","3","152.154","0.0","0.0","0.0","0","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Danny Stewart","9","1","14","10x","9","1","","","","0","1","993.459","3","155.531","0.0","0.0","0.0","0","18 Audi RS3/LMS 2000cc/T","Lutz FL","10","White"
"Michael Fling","10","1","26","GTU","10","1","","","","0","2","1102.704","3","156.877","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"Mike Fisher","11","2","21","SSA","11","2","","","","0 Laps","2","912.139","3","156.883","0.0","0.0","0.0","0","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Doug Rippie","12","2","57","GTO","12","2","","","","2 Laps","1","900.21","2","160.808","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100","Sioux Falls SD","10","White"
"Dick York","13","2","41","GT3B","13","2","","","","1 Lap","2","769.467","3","162.36","0.0","0.0","0.0","0","00 Ferrari 360 Ch 3600","Anna Maria  Is. FL","10","Blue"
"Brian Pettey","14","3","43","GTO","14","3","","","","2 Laps","1","961.892","2","162.445","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600","Winfield KS","10","White"
"James Hendrix","15","2","36","GTU","15","2","","","","0 Laps","2","758.685","3","162.82","0.0","0.0","0.0","0","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Adam Karon","16","3","95","SSA","16","3","","","","1:20.777","2","1118.466","3","167.579","0.0","0.0","0.0","0","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Tom Hedges","17","4","93","GTO","17","4","","","","1 Lap","2","1122.896","3","171.206","0.0","0.0","0.0","0","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Doug Karon","18","2","85","GTS2","18","2","","","","2:58.21","2","1150.905","3","174.129","0.0","0.0","0.0","0","85 Porsche 911/3600","Buffalo MN","10","Green"
"Randall Alexander","19","3","070","GT3B","19","3","","","","1 Lap","2","617.653","3","175.395","0.0","0.0","0.0","0","03 BMW M3/E46/3200","Oregon WI","10","White"
"Keith Conroy","20","4","08","GT3B","20","4","","","","5.418","1","998.743","3","175.885","0.0","0.0","0.0","0","99 Marcos Mantis/4600","Minooka IL","10","Org/Lim/Blue"
