"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","536871193","Qual Race Grid","Qualifying Grid","2022-07-16 18:17:10 UTC","2022-07-15 20:41:42 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","44","VFB","1","1","","","","0","2","948.684","3","141.605","0.0","0.0","0.0","0","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Fletcher Belt","2","1","39","HSV","2","1","","","","0","2","947.855","3","141.93","0.0","0.0","0.0","0","79 March 79V/1600","Bull Valley IL","4b","Red"
"Pearce Raeder","3","2","68","VFB","3","2","","","","1.104","1","949.788","3","142.559","0.0","0.0","0.0","0","71 Lotus 69b/1600","River Forest IL","4a","Maroon"
"Steve Grundahl","4","3","4","VFB","4","3","","","","1:00.026","1","1008.71","3","143.909","0.0","0.0","0.0","0","69 Brabham BT-29/1600","Blue Mounds WI","4a","Blue/Wht"
"Jeff Gerken","5","1","35","MFD","5","1","","","","0","2","938.87","3","144.245","0.0","0.0","0.0","0","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Travis Engen","6","4","1","VFB","6","4","","","","15.63","1","964.314","3","145.728","0.0","0.0","0.0","0","70 Chevron B17b/1600","Weston CT","4a","Blue"
"Bill Wallschlaeger","7","2","3","MFD","7","2","","","","0 Laps","2","855.057","3","145.767","0.0","0.0","0.0","0","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Michael Popp","8","3","13","MFD","8","3","","","","1:23.46","2","1022.33","3","150.171","0.0","0.0","0.0","0","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
"Paul Lisec","9","4","07","MFD","9","4","","","","0 Laps","2","853.952","3","150.406","0.0","0.0","0.0","0","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Robert Burnside","10","5","8","VFB","10","5","","","","1:44.442","1","1053.126","3","151.388","0.0","0.0","0.0","0","69 Brabham BT29/1600","Dexter MI","4a","Wht/Red"
"Tom Pixley","11","5","7","MFD","11","5","","","","1:10.248","2","1009.118","3","153.029","0.0","0.0","0.0","0","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
"Dan Cowdrey","12","1","38","VFF","12","1","","","","0","2","991.53","3","154.342","0.0","0.0","0.0","0","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Roland Johnson","13","1","63","HCF","13","1","","","","0","2","993.565","3","154.865","0.0","0.0","0.0","0","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Ken Baum","14","2","97","HCF","14","2","","","","14.922","3","1008.487","3","156.317","0.0","0.0","0.0","0","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Jeffrey Tschiltsch","15","3","36","HCF","15","3","","","","53.437","1","1047.002","3","156.856","0.0","0.0","0.0","0","77 Lola T440/1600","Chicago IL","4","Red/Blk/Wht"
"Josh Wilson","16","4","155","HCF","16","4","","","","1:17.014","1","1070.579","3","157.141","0.0","0.0","0.0","0","78 Crossle 32F/1600","Random Lake WI","4b","Blu/Yel"
"Jesse Jurgenson","17","5","22","HCF","17","5","","","","0 Laps","2","934.232","3","157.719","0.0","0.0","0.0","0","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"Chris Arrogante","18","6","414","HCF","18","6","","","","40.915","2","1034.48","3","158.198","0.0","0.0","0.0","0","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"Jacques Dresang","19","7","46","HCF","19","7","","","","1:12.792","2","1066.357","3","158.623","0.0","0.0","0.0","0","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Bret Gann","20","8","66","HCF","20","8","","","","29.205","2","1022.77","3","159.154","0.0","0.0","0.0","0","75 Lola T342/1600","Escondido CA","4a","blue"
"Daniel Ariens","21","9","127","HCF","21","9","","","","1:00.736","2","1054.301","3","159.699","0.0","0.0","0.0","0","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Roger Karnopp","22","2","10","VFF","22","2","","","","26.932","1","1018.462","3","159.785","0.0","0.0","0.0","0","72 Titan Mk 6/1600","Eagan MN","4a","Red/Yel"
"Demetrios Constantinidis","23","10","85","HCF","23","10","","","","39.318","3","1032.883","3","159.874","0.0","0.0","0.0","0","82 Lola/T640/1599","Chicago IL","4b","Black"
"Rod Bolhous","24","11","189","HCF","24","11","","","","1 Lap","1","934.218","3","162.014","0.0","0.0","0.0","0","83 Lola T642/1600","Lake Geneva WI","4b","Orange"
"Douglas Mockett","25","1","33","VFJ","25","1","","","","0","2","1104.738","3","163.613","0.0","0.0","0.0","0","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Jeff Fritz","26","3","30","VFF","26","3","","","","24.844","2","1016.374","3","163.737","0.0","0.0","0.0","0","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
