"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","536871177","Feature Race Grid","Qualifying Grid","2022-07-16 23:09:07 UTC","2022-07-16 23:09:07 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Jimmy McGlynn","1","1","110","GT3B","1","1","","","","0","1","879.314","1","142.456","0.0","0.0","0.0","0","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Elias DeLa Torre","2","1","4","GT4","2","1","","","","0","1","870.795","1","142.98","0.0","0.0","0.0","0","15  Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Seb Coppola","3","1","288","GT3A","3","1","","","","0","1","896.274","1","145.904","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Anthony Stevens","4","2","194","GT3A","4","2","","","","0.969","1","897.243","1","147.931","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Kermit Upton","5","1","2","SSA","5","1","","","","0","1","908.955","1","149.49","0.0","0.0","0.0","0","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Max Fedler","6","2","5","GT4","6","2","","","","47.643","1","918.438","1","151.083","0.0","0.0","0.0","0","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Patrick Womack","7","1","55","GTO","7","1","","","","0","1","947.649","1","151.377","0.0","0.0","0.0","0","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Bryan Hunter","8","1","37","GTS2","8","1","","","","0","1","499.131","1","151.906","0.0","0.0","0.0","0","91 Acura NSX/3200","Glendale WI","10","Red"
"Danny Stewart","9","1","14","10x","9","1","","","","0","1","947.516","1","153.577","0.0","0.0","0.0","0","18 Audi RS3/LMS 2000cc/T","Lutz FL","10","White"
"Mike Fisher","10","2","21","SSA","10","2","","","","34.344","1","943.299","1","153.725","0.0","0.0","0.0","0","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Michael Fling","11","1","26","GTU","11","1","","","","0","1","949.372","1","154.365","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"James Hendrix","12","2","36","GTU","12","2","","","","2.779","1","952.151","1","154.912","0.0","0.0","0.0","0","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Randall Alexander","13","2","070","GT3B","13","2","","","","0 Laps","1","820.749","1","160.454","0.0","0.0","0.0","0","03 BMW M3/E46/3200","Oregon WI","10","White"
"Keith Conroy","14","3","08","GT3B","14","3","","","","2:11.522","1","1010.836","1","164.953","0.0","0.0","0.0","0","99 Marcos Mantis/4600","Minooka IL","10","Org/Lim/Blue"
"Adam Karon","15","3","95","SSA","15","3","","","","1:55.761","1","1024.716","1","167.37","0.0","0.0","0.0","0","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Tom Hedges","16","2","93","GTO","16","2","","","","1:21.874","1","1029.523","1","169.067","0.0","0.0","0.0","0","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Doug Karon","17","2","85","GTS2","17","2","","","","3:56.759","1","735.89","1","174.368","0.0","0.0","0.0","0","85 Porsche 911/3600","Buffalo MN","10","Green"
"Brian Pettey","18","3","43","GTO","18","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR/3600","Winfield KS","10","White"
"Dick York","19","4","41","GT3B","19","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch 3600","Anna Maria  Is. FL","10","Blue"
"Doug Rippie","20","4","57","GTO","20","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","89 SSZ Stradale Mk 4/6100","Sioux Falls SD","10","White"
