"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","536871197","Qual Race Grid","Qualifying Grid","2022-07-16 15:53:49 UTC","2022-07-15 19:47:39 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","1","915.188","3","140.344","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200","St. Charles IL","6","Blue"
"Todd Treffert","2","1","41","HGTO","2","1","","","","0","2","938.347","3","143.213","0.0","0.0","0.0","0","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Scott Brochetta","3","2","1","HGTO","3","2","","","","44.956","2","983.303","3","144.093","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Jody O'Donnell","4","1","46","HAP","4","1","","","","0","2","891.93","3","144.955","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"Jon DeGaynor","5","2","111","VBM","5","2","","","","1:08.32","2","983.508","3","148.465","0.0","0.0","0.0","0","56 Devin-Chevy/5424","Bloomfield Hills MI","6","Black"
"Mike Donohue","6","1","30","HBP","6","1","","","","0","2","962.415","3","148.815","0.0","0.0","0.0","0","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Tim Cornelius","7","1","47","HTA","7","1","","","","0","2","952.976","3","149.47","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"Scott Graham","8","2","169","HTA","8","2","","","","0 Laps","2","866.419","3","149.607","0.0","0.0","0.0","0","69 Pontiac Firebird/5800","New Franken WI","6","White"
"Clair Schwendeman","9","2","37","HAP","9","2","","","","0 Laps","2","842.932","3","149.664","0.0","0.0","0.0","0","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"Chris Hines","10","3","83","HGTO","10","3","","","","0 Laps","2","803.699","3","150.256","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751","Lake Havasu City AZ","6","Blue"
