"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","536871205","7b Feature Race Grid","Qualifying Grid","2022-07-16 21:48:26 UTC","2022-07-16 21:48:26 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Douglas Mockett","1","1","28","HF1","1","1","","","","0","1","825.742","1","134.056","0.0","0.0","0.0","0","76 Penske PC4/3000","St. Croix UVI","7b","R/W/B"
"Chris Locke","2","2","5","HF1","2","2","","","","3.511","1","829.253","1","134.184","0.0","0.0","0.0","0","76 Lotus 77/3000","San Anselmo CA","7b","Black (JPS)"
"Danny Baker","3","1","79","HFB","3","1","","","","0","1","833.795","1","135.711","0.0","0.0","0.0","0","79 Ralt RT1/1600","San Francisco CA","7b","Red"
"Kyle Buxton","4","1","17","HF2","4","1","","","","0","1","841.904","1","137.823","0.0","0.0","0.0","0","77 March 77B/1993","Trabuco CA","7b","Orange"
"Steve Romak","5","2","55","HFB","5","2","","","","0 Laps","1","701.439","1","138.097","0.0","0.0","0.0","0","80 March 80A/1600","Walnut Creek CA","7b","Red"
"James King","6","2","64","HF2","6","2","","","","23.415","1","865.319","1","138.486","0.0","0.0","0.0","0","72 McLaren M21/2000","Telluride CO","7b","Orange"
"Josh Boller","7","3","19","HFB","7","3","","","","41.52","1","875.315","1","143.078","0.0","0.0","0.0","0","75 Chevron B29/1600","Antioch IL","7b","Orange"
"Nick Griot","8","4","78","HFB","8","4","","","","0 Laps","1","738.035","1","143.287","0.0","0.0","0.0","0","79 Ralt RT1/1600","Puyallup WA","7b","Red"
"Howard Cherry","9","3","42","HF2","9","3","","","","0 Laps","1","746.59","1","144.063","0.0","0.0","0.0","0","73 Brabham BT40/1997","Wellington FL","7b","Blue"
"Mike Vanderhurst","10","4","54","HF2","10","4","","","","0 Laps","1","764.249","1","149.41","0.0","0.0","0.0","0","72 March 722/1998","The Villiages FL","7b","Yellow"
"Richard Griot","11","5","122","HFB","11","5","","","","0 Laps","1","766.278","1","149.7","0.0","0.0","0.0","0","76 Ralt RT1/1600","Milton WA","7b","R/W/B"
"Alex Dodd","12","6","15","HFB","12","6","","","","0 Laps","1","789.218","1","154.101","0.0","0.0","0.0","0","74 Chevron B27/1600","Sonoma CA","7b","Grn/Blue"
"Mike Plotz","13","5","72","HF2","13","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","79 March 79B/2000","Cedar Rapids IA","7b","White"
