"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","536871206","7c Feature Race Grid","Qualifying Grid","2022-07-16 21:48:29 UTC","2022-07-16 21:48:29 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian French","1","1","8","F1","1","1","","","","0","1","735.585","1","118.3","0.0","0.0","0.0","0","97 Benetton B197/4200","Sheboygan WI","7c","Blu/Wht"
"Lewis Cooper","2","1","70","INDY","2","1","","","","0","1","763.04","1","123.512","0.0","0.0","0.0","0","07 Panoz DP09 Indy/4200","Grosse Pointe Wds MI","7c","Blk/Red"
"Tony Ave","3","1","14","MFB","3","1","","","","0","1","765.965","1","123.625","0.0","0.0","0.0","0","06 Swift 016a/2300","Brownsburg IN","7c","Black"
"Mark Brannon","4","1","7","MFA","4","1","","","","0","1","791.444","1","129.336","0.0","0.0","0.0","0","97 Lola T97/20 4300","Paradise Valley AZ","7c","Black (Rock Star)"
"Travis Engen","5","2","31","MFA","5","2","","","","4.786","1","796.23","1","129.742","0.0","0.0","0.0","0","98 Lola T97/20/4200","Weston CT","7c","(Red Bull)"
"Justin Frick","6","3","09","MFA","6","3","","","","4.04","1","795.484","1","129.852","0.0","0.0","0.0","0","97 Lola T97/20/4200","Lewisberry PA","7c","Wht/Blue (Players)"
"Rob Radmann","7","1","84","MFC","7","1","","","","0","1","541.092","1","130.878","0.0","0.0","0.0","0","99 Swift 008a/Toyota/1600","Cedarburg WI","7c","Blu/Wht"
"Peter Ruggiero","8","2","27","MFB","8","2","","","","1:16.123","1","842.088","1","137.81","0.0","0.0","0.0","0","06 Swift 016/Mazda/2300","Abbottstown PA","7c","Blk/Red/Blue"
"Rick Wark","9","3","75","MFB","9","3","","","","1:27.946","1","853.911","1","139.467","0.0","0.0","0.0","0","06 Swift 016/2300","Abbottstown PA","7c","Maroon"
"Robert Merritt","10","2","41","MFC","10","2","","","","5:14.572","1","855.664","1","139.699","0.0","0.0","0.0","0","06 Star Pro Mazda/1300/R","San Diego CA","7c","Blue/Org"
"Jeffrey Antonelli","11","3","71","MFC","11","3","","","","0 Laps","1","154.661","1","149.927","0.0","0.0","0.0","0","06 Star Pro Mazda/1300/R","Wheaton IL","7c","Grey/Yel"
"Jalen Kelley","12","4","99","MFC","12","4","","","","4:09.488","1","790.58","1","0.0","0.0","0.0","0.0","0","05 Star Pro Mazda/1300/R","Canton GA","7c","Black"
"James French","13","2","11","F1","13","2","","","","0 Laps","1","0.1","1","0.0","0.0","0.0","0.0","0","97 Jordan 197/4000","Sheboygan WI","7c","Yellow"
