"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","536871203","Qual Race Grid - Split","Qualifying Grid","2022-07-16 17:10:06 UTC","2022-07-15 22:20:04 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","1","1022.383","3","129.189","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866","River Hills WI","9b","Grn/Wht"
"Lance Wiskirchen","2","2","33","GT1","2","2","","","","-1 Laps","2","991.06","3","131.215","0.0","0.0","0.0","0","01 Ford Mustang/5866","Scandinavia WI","9b","Blue/Grn"
"Randy Rupp","3","3","111","GT1","3","3","","","","-1 Laps","2","1013.984","3","132.065","0.0","0.0","0.0","0","94 Ford Mustang Cobra 5866cc","Eden WI","9b","(All Sport) Blk/Grn"
"Robert Van Zelst","4","1","34","GT3","4","1","","","","0","1","1050.558","3","132.457","0.0","0.0","0.0","0","17 Porsche 991.2 GT3R/4000","Brookfield WI","9b","Blu/Org"
"Adam Rupp","5","4","70","GT1","5","4","","","","-1 Laps","2","912.765","3","134.468","0.0","0.0","0.0","0","95 Ford Mustang Cobra/5794","Fond du Lac WI","9b","Blk/Yel/Red"
"Kiel Hogan","6","1","9","GT2","6","1","","","","0","1","1078.04","3","135.848","0.0","0.0","0.0","0","15 McLaren 650S 3800/S","Littleton CO","9b","Blk/Copper"
"Gunner Pfrang","7","5","77","GT1","7","5","","","","45.999","1","1068.382","3","136.647","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866","Appleton WI","9b","Black"
"Steve Anderson","8","1","6","9X","8","1","","","","0","3","985.075","3","137.036","0.0","0.0","0.0","0","18 Porsche 991.2 Cup/4000","Bakersfield CA","9b","White"
"Ike Keeler","9","1","5","GTS","9","1","","","","0","1","1088.274","3","138.191","0.0","0.0","0.0","0","90 Olds Cutlass T/A/5700","Jensen MI","9b","Red"
"Rick Pfrang","10","6","13","GT1","10","6","","","","0 Laps","1","657.223","3","138.916","0.0","0.0","0.0","0","94 Chevy Camaro GT1 5866","Menasha WI","9b","Blue/Grn"
"Curt Leaverton","11","2","88","9X","11","2","","","","1:03.246","1","1048.321","3","139.554","0.0","0.0","0.0","0","17 Porsche 991.2/4000","Urbandale IA","9b","Blue/Org"
"Josh Simpson","12","2","1","GT2","12","2","","","","0 Laps","1","985.36","3","139.691","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600/T","Chicago IL","9b","Grn/Blu"
"Eric Johnson","13","7","19","GT1","13","7","","","","12.883","1","1035.266","3","139.867","0.0","0.0","0.0","0","11 Audi A4/R14 plus DTM/4000","Orland Park IL","9b","Yellow"
"David Treichel","14","3","260","GT2","14","3","","","","42.162","1","1120.202","3","139.963","0.0","0.0","0.0","0","93 Fabcar-Porsche 993/3300/T","Sherwood WI","9b","Silver"
"Karman Cusack","15","2","7","GTS","15","2","","","","0 Laps","1","907.359","3","141.092","0.0","0.0","0.0","0","90 Olds Cutlass TA/5866","Evergreen CO","9b","Red"
"Brian Carlson","16","4","8","GT2","16","4","","","","20.704","1","1098.744","3","146.084","0.0","0.0","0.0","0","13 Chevy Camaro Z/28.R 7000","Waunakee WI","9b","Blue/Org"
"Walter Brown","17","3","28","GTS","17","3","","","","1:11.991","1","1160.265","3","146.506","0.0","0.0","0.0","0","87 Chevy Camaro/TA/5700","Scottsdale AZ","9b","Pink"
"Jason Miller","18","4","76","GTS","18","4","","","","0 Laps","1","235.179","3","192.593","0.0","0.0","0.0","0","90 Nissan 300 ZXT/3000/T","Commerce Twp. MI","9b","R/W/B"
"Joe Nemechek","19","1","18","SCD","19","1","","","","0","1","921.998","3","130.804","0.0","0.0","0.0","0","06 Toyota Camry/5867","Cornelius NC","9a","Black"
"Samuel LeComte","20","1","69","SCC","20","1","","","","0","1","990.082","3","138.432","0.0","0.0","0.0","0","07 Chevy Silverado/5932","Flower Mound TX","9a","Black"
"Patrick Womack","21","1","26","SCA","21","1","","","","0","1","799.529","3","138.5","0.0","0.0","0.0","0","14 Toyota Camry/5866","Burr Ridge IL","9a","Wht/Red/Yel"
"Brad Dahmer","22","2","45","SCA","22","2","","","","2:32.701","1","952.23","3","140.217","0.0","0.0","0.0","0","09/70 Chevy Chevelle/5700","Sheboygan WI","9a","Blu/Blk"
"Larry Hoopaugh","23","3","48","SCA","23","3","","","","5:58.357","1","1157.886","3","146.523","0.0","0.0","0.0","0","09 Chevy Impala/5733","Chester SC","9a","Black"
"Corey Cochran","24","1","08","SCB","24","1","","","","0","1","1113.528","3","150.474","0.0","0.0","0.0","0","06 Chevy Monte Carlo/5866","Lanrana TX","9a","Red (Budweiser)"
