"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Gp 3=Vintage GT/Sports/P-type/USRRC","536871192","Feature Race Grid","Qualifying Grid","2022-07-16 23:31:38 UTC","2022-07-16 20:01:11 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2022/results/536871192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","1","884.199","1","142.083","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200","St. Charles IL","3b","Blue"
"Tom Shelton","2","1","62","VASR","2","1","","","","0","1","451.256","1","142.641","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686","Ft Lauderdale FL","3a","Grn/Wht"
"James Cullen","3","2","10","VASR","3","2","","","","5:39.954","1","791.21","1","144.782","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb/5866","N. Miami Bch. FL","3a","Grn/Wht"
"Craig Bennett","4","2","111","VBM","4","2","","","","32.517","1","916.716","1","150.694","0.0","0.0","0.0","0","56 Devin-Chevy/5424","Bloomfield Hills MI","3b","Black"
"David Putz","5","1","8","VBSR","5","1","","","","0","1","933.543","1","152.701","0.0","0.0","0.0","0","72 Chevron B21/1990","Pewaukee WI","3a","Blue/Wht"
"Doc Bundy","6","1","124","VEM","6","1","","","","0","1","938.555","1","154.282","0.0","0.0","0.0","0","64 Lotus 23b/1600","Dallas TX","3b","Blue"
"Byron DeFoor","7","3","81","VASR","7","3","","","","0 Laps","1","332.609","1","156.76","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866","Ooltewah TN","3a","Lt/Dk. Blue"
"Paul Joyaux","8","2","7","VEM","8","2","","","","39.2","1","977.755","1","158.271","0.0","0.0","0.0","0","62 Crossle C5/1600","Western Springs IL","3b","Lt. Blue"
"Steve Steers","9","1","66","VCM","9","1","","","","0","1","980.996","1","161.129","0.0","0.0","0.0","0","58 Echidna/5700","Lake Forest IL","3b","Blue"
"John Safro","10","1","12","VBP","10","1","","","","0","1","986.224","1","161.423","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834","Nashotah WI","3c","Yellow"
"Anthony Lisa","11","1","19","VAP","11","1","","","","0","1","1002.233","1","163.098","0.0","0.0","0.0","0","73 DeTomaso Pantera/5700","Paradise Valley AZ","3c","Wht/Blk"
"Bill Treffert","12","2","24","VBP","12","2","","","","0 Laps","1","358.472","1","168.102","0.0","0.0","0.0","0","60 Chevy Corvette/5424","Naples FL","3c","Black"
"David Jacobs","13","4","91","VASR","13","4","","","","0 Laps","1","174.074","1","171.572","0.0","0.0","0.0","0","65 Lola T70 Mk I/5800","Boulder CO","3a","Silver"
"Darren Longhofer","14","3","97","VBP","14","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4736","Shawnee KS","6","White"
"Philip Taxman","15","2","2","VAP","15","2","","","","0 Laps","1","905.329","1","177.594","0.0","0.0","0.0","0","64 Jaguar XKE cpe/4200","St. Louis MO","3c","Green"
"Michael Silverman","16","2","65","VCM","16","2","","","","0 Laps","1","951.226","1","186.998","0.0","0.0","0.0","0","58 Echidna/5358","Scottsdale AZ","3b","Blu/Wht"
"Justin Pauly","17","2","906","VBSR","17","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2700","Chicago IL","3a","Wht/Red"
