"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Gp 3=Vintage GT/Sports/P-type/USRRC","1073743250","Gp3-R2=Feature Race","Race","2022-07-17 16:00:00 UTC","2022-07-17 16:19:46 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","7","1015.278","3","143.203","101.763","100.475","28.336","0","65/08 BTM Cheetah/6200","St. Charles IL","3b","Blue"
"James Cullen","2","1","10","VASR","3","2","23.157","","23.157","0","7","1038.435","2","145.087","100.442","98.234","28.336","0","68/10 Lola T70 Mk IIIb/5866","N. Miami Bch. FL","3a","Grn/Wht"
"Craig Bennett","3","2","111","VBM","4","2","20.030","","43.187","43.187","7","1058.465","3","149.228","97.655","96.375","28.336","0","56 Devin-Chevy/5424","Bloomfield Hills MI","3b","Black"
"Byron DeFoor","4","2","81","VASR","7","3","7.694","","50.881","27.724","7","1066.159","2","149.998","97.153","95.68","28.336","0","70 Lola T70 MkIIIb cpe/5866","Ooltewah TN","3a","Lt/Dk. Blue"
"David Putz","5","1","8","VBSR","5","1","25.214","","1:16.095","0","7","1091.373","6","153.973","94.645","93.469","28.336","0","72 Chevron B21/1990","Pewaukee WI","3a","Blue/Wht"
"Doc Bundy","6","1","124","VEM","6","1","20.893","","1:36.988","0","7","1112.266","3","155.409","93.771","91.713","28.336","0","64 Lotus 23b/1600","Dallas TX","3b","Blue"
"Chip Halverson","7","2","93","VBSR","14","2","9.123","","1:46.111","30.016","7","1121.389","6","154.512","94.315","90.967","28.336","0","76 Chevron B36/2000","Naples FL","3a","Green"
"Paul Joyaux","8","2","7","VEM","8","2","12.266","","1:58.377","21.389","7","1133.655","4","159.069","91.613","89.983","28.336","0","62 Crossle C5/1600","Western Springs IL","3b","Lt. Blue"
"Steve Steers","9","1","66","VCM","9","1","2.234","","2:00.611","0","7","1135.889","5","160.835","90.607","89.806","28.336","0","58 Echidna/5700","Lake Forest IL","3b","Blue"
"Bill Treffert","10","1","24","VBP","12","2","46.414","","2:47.025","0","7","1182.303","2","165.915","87.833","86.28","28.336","0","60 Chevy Corvette/5424","Naples FL","3c","Black"
"John Malmquist","11","1","68","VAP","15","3","1 Lap","","1 Lap","0","6","1038.843","3","168.918","86.271","84.167","24.288","0","69 Chevy Corvette cpe/5700","Madison WI","3c","W/R/B"
"Justin Pauly","12","3","906","VBSR","17","3","0.113","","1 Lap","1 Lap","6","1038.956","5","168.101","86.691","84.158","24.288","0","66/13 VRC Porsche 906/2700","Chicago IL","3a","Wht/Red"
"Philip Taxman","13","2","2","VAP","15","2","10.292","","1 Lap","10.405","6","1049.248","6","169.811","85.818","83.333","24.288","0","64 Jaguar XKE cpe/4200","St. Louis MO","3c","Green"
"Michael Silverman","14","2","65","VCM","16","2","1:37.316","","1 Lap","10.675","6","1146.564","2","188.135","77.459","76.26","24.288","0","58 Echidna/5358","Scottsdale AZ","3b","Blu/Wht"
"Darren Longhofer","15","2","97","VBP","14","3","1 Lap","","2 Laps","2 Laps","5","874.504","5","169.355","86.049","83.32","20.240000000000002","0","65 Ford Mustang 2+2/4736","Shawnee KS","3c","White"
"John Safro","16","3","12","VBP","10","1","5 Laps","","7 Laps","7 Laps","0","1.463","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834","Nashotah WI","3c","Yellow"
"Tom Shelton","17","3","62","VASR","2","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686","Ft Lauderdale FL","3a","Grn/Wht"
"Anthony Lisa","18","3","19","VAP","11","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 DeTomaso Pantera/5700","Paradise Valley AZ","3c","Wht/Blk"
"David Jacobs","19","4","91","VASR","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Mk I/5800","Boulder CO","3a","Silver"
