"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743262","Gp6-Q2=Qual 2","Qualifying","2022-07-15 19:25:00 UTC","2022-07-15 19:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Todd Treffert","1","1","41","HGTO","3","2","","","","0","4","788.111","3","172.225","84.615","73.963","16.192","2","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Dean DeSantis","2","1","33","HGTU","21","5","9.452","","9.452","0","3","706.08","2","181.677","80.213","61.917","12.144","2","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Seth Higgins","3","2","31","HGTU","7","1","0.053","","9.505","4:26.913","5","972.993","3","181.73","80.189","74.886","20.240000000000002","1","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"Mike Donohue","4","1","30","HBP","19","2","5.534","","15.039","0","3","670.12","2","187.264","77.82","65.24","12.144","1","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Josh Simpson","5","3","01","HGTU","25","6","0.956","","15.995","0 Laps","3","704.583","2","188.22","77.424","62.049","12.144","1","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"Clair Schwendeman","6","1","37","HAP","16","2","0.599","","16.594","0","4","848.789","3","188.819","77.179","68.676","16.192","1","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"Samuel LeComte","7","2","56","HGTO","14","4","0.256","","16.850","1:05.154","4","853.265","3","189.075","77.074","68.315","16.192","1","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"David Agretelis","8","4","92","HGTU","9","2","1.072","","17.922","2:38.669","4","864.749","3","190.147","76.64","67.408","16.192","1","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"Vincent Dean","9","3","83","HGTO","24","6","0.618","","18.540","1 Lap","3","714.413","2","190.765","76.391","61.195","12.144","2","65/00 Shelby CSX4000/5751","Leawood KS","6","Blue"
"Mark Hannifin","10","1","85","HTA","11","5","0.927","","19.467","0","4","847.837","3","191.692","76.022","68.753","16.192","1","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"Scott Brochetta","11","4","1","HGTO","6","3","1.710","","21.177","1:29.335","4","877.446","3","193.402","75.35","66.433","16.192","1","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Jon DeGaynor","12","1","111","VBM","26","1","0.389","","21.566","0","3","721.965","2","193.791","75.199","60.555","12.144","2","56 Devin-Chevy/5424","Bloomfield Hills MI","6","Black"
"David Hinton","13","5","14","HGTU","10","3","0.179","","21.745","2:12.375","4","838.455","3","193.97","75.129","69.522","16.192","1","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Harry Dinwiddie","14","5","73","HGTO","22","5","0.812","","22.557","2 Laps","2","505.687","2","194.782","74.816","57.636","8.096","1","69 Chevy Corvette rdstr/5866","Maryville TN","6","R/W/B"
"Scott Young","15","6","05","HGTO","1","1","5.721","","28.278","3:43.948","4","1012.059","3","200.503","72.681","57.597","16.192","1","62 Jaguar XKE cpe/4257","Broken Arrow OK","6","Red"
"Jody O'Donnell","16","2","46","HAP","17","3","5.117","","33.395","2 Laps","2","488.77","1","205.62","70.872","59.631","8.096","2","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"John Rische","17","3","81","HAP","23","5","0.102","","33.497","1 Lap","3","767.0","2","205.722","70.837","56.999","12.144","2","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Damon DeSantis","18","6","82","HGTU","20","4","1.904","","35.401","1 Lap","2","515.208","2","207.626","70.188","56.571","8.096","2","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"Tim Cornelius","19","2","47","HTA","5","3","1.896","","37.297","2 Laps","2","460.417","2","209.522","69.553","63.303","8.096","1","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"Rick Mooney","20","4","88","HAP","12","1","3.688","","40.985","1 Lap","3","735.926","1","213.21","68.35","59.406","12.144","3","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"Patrick Sessions","21","2","63","HBP","13","1","12.527","","53.512","1:54.284","3","784.404","2","225.737","64.557","55.735","12.144","2","63 Chevy Corvette/5359","Miami FL","6","Silver"
"Shannon Ivey","22","3","7","HTA","8","4","0.247","","53.759","2 Laps","2","499.421","2","225.984","64.486","58.359","8.096","3","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"Scott Graham","23","4","169","HTA","2","1","0.068","","53.827","1 Lap","3","719.215","2","226.052","64.467","60.786","12.144","2","69 Pontiac Firebird/5800","New Franken WI","6","White"
"Daniel Parr","24","5","96","HTA","4","2","3.348","","57.175","3 Laps","1","249.069","1","229.4","63.526","58.509","4.048","1","69 Chevy Camaro Z/28/5000","Big Bend WI","6","Black"
"Louis Guerra","25","1","35","6X","15","1","6.081","","1:03.256","0","4","1067.634","3","235.481","61.885","54.598","16.192","1","69 Chevy Corvette/5700","The Colony TX","6","Blk/Wht"
"Tom Weglarz","26","5","9","HAP","18","4","30.592","","1:33.848","3 Laps","1","334.287","1","266.073","54.77","43.594","4.048","2","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
