"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Gp 13=TA2.5L/B-Sedan Feature Group","536871184","Feature Race Grid","Qualifying Grid","2022-07-16 22:58:04 UTC","2022-07-16 22:58:04 UTC","FINAL","2","https://racehero.io/events/weathertech-international-challenge-2022/results/536871184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color","Email"
"Filippo Reina","1","1","21","8X","1","1","","","","0","1","968.808","2","159.579","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492","Brookfield WI","8","Red/Wht","X/2.5"
"Erik Wood","2","1","9","HBS","2","1","","","","0","1","988.035","2","162.415","0.0","0.0","0.0","0","66 Alfa Romeo GTV/2006","Eureka MO","8","Yellow","X/2.0"
"Jeff Werth","3","2","46","HBS","3","2","","","","22.749","1","1010.784","2","165.464","0.0","0.0","0.0","0","72 Datsun 510/2086","Campbellsport WI","8","R/W/B","X/2.0"
"Isaac Keeler","4","3","14","HBS","4","3","","","","0 Laps","1","701.302","2","165.624","0.0","0.0","0.0","0","69 Datsun PL510 2000","Macatawa MI","8","R/W/B","X/2.0"
"Rob Cowen","5","4","38","HBS","5","4","","","","38.882","1","1026.917","2","166.854","0.0","0.0","0.0","0","71 Alfa Romeo GTAm/1962","Mequon WI","8","Red/Wht","X/2.0"
"Joshua Tuggle","6","5","91","HBS","6","5","","","","0 Laps","1","346.545","2","167.203","0.0","0.0","0.0","0","76 BMW 2002/2000","Ft. Lauderdale FL","8","Blue","X/2.0"
"Greg Wold","7","6","35","HBS","7","6","","","","41.508","1","1029.543","2","168.057","0.0","0.0","0.0","0","72 Datsun 510/1800","Maple Grove MN","8","White","X/2.0"
"Marshall Moore","8","7","66","HBS","8","7","","","","1:02.255","1","1050.29","2","169.241","0.0","0.0","0.0","0","66 Alfa Romeo GTV/2000","Hartland WI","8","blue","x/2.0"
"Jim Dentici","9","1","44","SSD","9","1","","","","0","1","692.472","1","170.228","0.0","0.0","0.0","0","86 Honda CRXsi/1600","Oconomoc WI","2c","Yellow","X/1.6"
"Lisa Weinberger","10","1","40","HRS","10","1","","","","0","1","1056.864","2","171.939","0.0","0.0","0.0","0","72 Toyota Celica/2458","Naperville IL","8","Blu/Wht","X/2.5"
"Jeff McCormick","11","2","08","HRS","11","2","","","","6.406","1","1063.27","2","172.139","0.0","0.0","0.0","0","71 Datsun 510/2008","Overland Park KS","8","Black","X/2.0"
"Byron DeFoor","12","8","10","HBS","12","8","","","","1:22.102","1","1070.137","2","173.865","0.0","0.0","0.0","0","69 BMW 2002Tii/2000","Cambridge MA","8","White","X/2.0"
"Allan Thom","13","1","1","VBS","13","1","","","","0","1","712.102","1","174.018","0.0","0.0","0.0","0","65 Alfa Romeo Giulia ti/1600","Burr Ridge IL","2a","Red","X/1.6"
"Joe Brabender","14","2","123","VBS","14","2","","","","1:15.129","1","787.231","1","186.731","0.0","0.0","0.0","0","65 Volvo 122S/1990","Stoughton WI","2a","Blue","X/2.0"
"Bob Clark","15","2","76","SSD","15","2","","","","1:24.557","1","777.029","1","188.291","0.0","0.0","0.0","0","86 Honda CRX si/1488","Glendale WI","2c","Red","X/1.6"
"Evan Hoobchaak","16","3","34","SSD","16","3","","","","0 Laps","1","626.755","1","203.796","0.0","0.0","0.0","0","80 Ford Fiesta/1638","Barrington IL","2c","Red","X/1.6"
"Don Ondrejcak","17","4","138","SSD","17","4","","","","3.087","1","695.559","1","691.07","0.0","0.0","0.0","0","94 Honda Prelude/2300","Clearwater FL","2c","Black","X/2.5"
"Randall Alexander","18","3","070","VBS","18","3","","","","0 Laps","1","2.032","1","0.0","0.0","0.0","0.0","0","70 Datsun 510/1600","Oregon WI","2a","grn/grey","x/1.6"
"Kermit Upton","19","9","107","HBS","19","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","69 BMW 2002/1990","Ludlow VT","8","Blu/Red","X/2.0"
"David Hueppchen","20","3","5","HRS","20","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","68 Volvo 122s Amazon/2021","Plymouth WI","8","Red","X/2.0"
"Josh Helm","21","5","43","SSD","21","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","89 Honda CRXsi/1600","Cedarburg WI","2c","Black","X/1.6"
"Marshall Moore","22","10","185","HBS","22","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","72 Datsun 510/2000","Hartland WI","8","Blu/Wht","x/2.0"
