"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Gp 1=Modern Prototype/Sports Racers","1073743234","Gp1-R1=Qual Race","Race","2022-07-16 18:40:00 UTC","2022-07-16 18:56:17 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","48","P2","2","1","","","","0","7","857.932","2","121.33","120.109","118.902","28.336","0","11 Oreca 03/4200","Sussex WI","1a","Grn/Wht"
"Travis Engen","2","1","2","P1","3","1","22.009","","22.009","0","7","879.941","5","122.992","118.486","115.928","28.336","0","05 Audi R8 LMP/3600/T","Weston CT","1a","Sil/Red"
"Brian French","3","1","45","MSR2","7","2","25.113","","47.122","0","7","905.054","4","127.228","114.541","112.711","28.336","0","93 Ralt RT1-P/1615","Sheboygan WI","1b","Red/Blu/Yel"
"Jim Cope","4","1","21","P3","4","1","31.166","","1:18.288","0","7","936.22","7","131.754","110.606","108.959","28.336","0","12 Elan DP-02/2300","Hartland WI","1a","Blu/Sil"
"Jack Donnellan","5","2","9","MSR2","8","3","36.402","","1:54.690","1:07.568","7","972.622","6","136.617","106.669","104.881","28.336","0","07 Lola B07/90 2000","Chickasha OK","1b","Black"
"Steve Lisa","6","3","1","MSR2","10","5","0.524","","1:55.214","1:08.092","7","973.146","3","136.933","106.423","104.825","28.336","0","09 Norma M20F/2000","Paradise Valley AZ","1b","Org/Wht/Blk"
"David Bland","7","4","81","MSR2","9","4","1 Lap","","1 Lap","1 Lap","6","864.715","5","141.637","102.888","101.116","24.288","0","06 Juno SST/2000","Fisherville KY","1b","Dk. Green"
"George Krass","8","2","55","P3","6","3","11.908","","1 Lap","1 Lap","6","876.623","5","131.999","110.401","99.743","24.288","0","15 Ligier JS/5000","Plainfield IL","1a","Green"
"Tim Roberts","9","5","213","MSR2","15","7","4.411","","1 Lap","1 Lap","6","881.034","6","143.908","101.265","99.243","24.288","0","07 Lola B07/90/2000","Barrington IL","1b","Blk/Red"
"Awais Siddique","10","6","069","MSR2","12","6","0.912","","1 Lap","1 Lap","6","881.946","4","144.688","100.719","99.141","24.288","0","10 Lola B10/90 2000","Elkhart Lake WI","1b","White"
"James French","11","7","46","MSR2","1","1","1 Lap","","2 Laps","2 Laps","5","636.083","4","121.753","119.692","114.551","20.240000000000002","1","01 Swift 014/CSR 1600","Sheboygan WI","1b","Blu/Org"
"Charlie DiPasquale","12","3","30","P3","11","4","4:29.442","","2 Laps","2 Laps","5","905.525","5","137.848","105.716","80.466","20.240000000000002","1","06 Elan DP02/2000","Centerville OH","1a","Black"
"Randy Johnson","13","2","16","P1","13","2","2 Laps","","4 Laps","4 Laps","3","433.349","2","126.251","115.427","100.885","12.144","1","07 Pescarolo 01 LMP/5000","Dallas TX","1a","R/W/B/Grn"
"Lee Milazzo","14","2","11","P2","14","","7:49.553","","4 Laps","44.97","3","902.902","3","139.773","104.26","48.42","12.144","1","09 Riley Mk XXII/6200","St. John IN","1a","Sil/Blk"
"Mark Brannon","15","4","29","P3","5","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Elan DP-02/2000","Paradise Valley AZ","1a","Blk/Grn"
"Tim Day","16","5","42","P3","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Ligier JS/P3/5000","Delray Bch. FL","1a","Blk/Red"
"David Porter","17","3","7","P1","16","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Peugeot 908 HDI 5500/T","Darien CT","1a","Blue"
