"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Gp 1=Modern Prototype/Sports Racers","1073743233","Gp1-Q3=Qual 3","Qualifying","2022-07-16 13:00:00 UTC","2022-07-16 13:18:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","48","P2","5","1","","","","0","6","864.926","5","122.995","118.483","101.092","24.288","2","11 Oreca 03/4200","Sussex WI","1a","Grn/Wht"
"Travis Engen","2","1","2","P1","2","1","5.972","","5.972","0","6","900.88","5","128.967","112.996","97.057","24.288","2","05 Audi R8 LMP/3600/T","Weston CT","1a","Sil/Red"
"Jim Cope","3","1","21","P3","9","1","5.643","","11.615","0","7","1075.353","5","134.61","108.259","94.862","28.336","1","12 Elan DP-02/2300","Hartland WI","1a","Blu/Sil"
"Mark Brannon","4","2","29","P3","11","3","0.127","","11.742","3 Laps","4","625.165","3","134.737","108.157","93.241","16.192","1","08 Elan DP-02/2000","Paradise Valley AZ","1a","Blk/Grn"
"George Krass","5","3","55","P3","10","2","0.130","","11.872","1 Lap","6","1008.816","5","134.867","108.053","86.673","24.288","1","15 Ligier JS/5000","Plainfield IL","1a","Green"
"Brian French","6","1","45","MSR2","7","5","1.492","","13.364","0","5","788.223","4","136.359","106.871","92.441","20.24","2","93 Ralt RT1-P/1615","Sheboygan WI","1b","Red/Blu/Yel"
"Jack Donnellan","7","2","9","MSR2","1","1","1.121","","14.485","3:50.83","7","1019.053","5","137.48","105.999","100.102","28.336","1","07 Lola B07/90 2000","Chickasha OK","1b","Black"
"David Bland","8","3","81","MSR2","3","2","4.783","","19.268","4:49.05","7","1077.273","7","142.263","102.436","94.692","28.336","1","06 Juno SST/2000","Fisherville KY","1b","Dk. Green"
"Steve Lisa","9","4","1","MSR2","4","3","6.385","","25.653","3:44.058","6","1012.281","5","148.648","98.036","86.376","24.288","1","09 Norma M20F/2000","Paradise Valley AZ","1b","Org/Wht/Blk"
"Charlie DiPasquale","10","4","30","P3","13","","0.422","","26.075","3 Laps","4","1027.096","4","149.07","97.758","56.753","16.192","1","06 Elan DP02/2000","Centerville OH","1a","Black"
"Awais Siddique","11","5","069","MSR2","8","6","3.792","","29.867","3:41.252","6","1009.475","6","152.862","95.333","86.616","24.288","1","10 Lola B10/90 2000","Elkhart Lake WI","1b","White"
"Randy Johnson","12","2","16","P1","12","","20.274","","50.141","3 Laps","3","882.527","2","173.136","84.17","49.538","12.144","3","07 Pescarolo 01 LMP/5000","Dallas TX","1a","R/W/B/Grn"
"Tim Roberts","13","6","213","MSR2","6","4","1:09.594","","1:59.735","4 Laps","1","267.187","1","242.73","60.037","54.542","4.048","2","07 Lola B07/90/2000","Barrington IL","1b","Blk/Red"
"David Porter","14","3","7","P1","0","","","","","6 Laps","0","200.943","0","0.0","0.0","0.0","0.0","0","09 Peugeot 908 HDI 5500/T","Darien CT","1a","Blue"
