"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743264","Gp6-R1=Qual Race","Race","2022-07-16 20:45:00 UTC","2022-07-16 21:02:01 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","1","1","","","","0","6","864.037","3","142.011","102.617","101.196","24.288","0","65/08 BTM Cheetah/6200","St. Charles IL","6","Blue"
"Scott Borchetta","2","1","1","HGTO","3","2","0.886","","0.886","0","6","864.923","3","142.437","102.31","101.092","24.288","0","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Chris Hines","3","2","83","HGTO","10","3","8.505","","9.391","8.505","6","873.428","2","143.733","101.388","100.108","24.288","0","65/00 Shelby CSX4000/5751","Lake Havasu City AZ","6","Blue"
"Todd Treffert","4","3","41","HGTO","2","1","2.621","","12.012","11.126","6","876.049","3","144.953","100.535","99.808","24.288","0","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Jody O'Donnell","5","1","46","HAP","4","1","16.479","","28.491","0","6","892.528","3","144.889","100.579","97.965","24.288","0","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"Mike Donohue","6","1","30","HBP","6","1","7.688","","36.179","0","6","900.216","3","148.322","98.251","97.129","24.288","0","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Clair Schwendeman","7","2","37","HAP","9","2","1.050","","37.229","8.738","6","901.266","4","146.934","99.179","97.016","24.288","0","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"Rick Mooney","8","3","88","HAP","12","3","1.990","","39.219","10.728","6","903.256","5","148.802","97.934","96.802","24.288","0","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"David Hinton","9","1","14","HGTU","11","1","1.939","","41.158","0","6","905.195","6","149.352","97.574","96.594","24.288","0","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Larry Ligas","10","4","61","HAP","15","4","20.418","","1:01.576","33.085","6","925.613","5","151.066","96.466","94.464","24.288","0","61 Jaguar XKE rdstr/4200","Largo FL","6","Blu/Red"
"Travis Pfrang","11","4","5","HGTO","17","5","4.101","","1:05.677","1:04.791","6","929.714","3","151.688","96.071","94.047","24.288","0","69 Chevy Corvette/5700","Kaukauna WI","6","Orange"
"Samuel LeComte","12","5","56","HGTO","19","6","1.614","","1:07.291","1:06.405","6","931.328","3","150.864","96.596","93.884","24.288","0","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"Patrick Sessions","13","2","63","HBP","31","3","0.455","","1:07.746","31.567","6","931.783","3","151.729","96.045","93.838","24.288","0","63 Chevy Corvette/5359","Miami FL","6","Silver"
"Tom Weglarz","14","5","9","HAP","16","5","3.138","","1:10.884","42.393","6","934.921","3","151.02","96.496","93.523","24.288","0","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
