"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Gp 11=PreWar & Early PostWar","1073743216","Gp11-R1=Race 1","Race","2022-07-16 17:15:00 UTC","2022-07-16 17:36:06 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Russell Lane","1","1","833","PWB","2","1","","","","0","5","981.107","2","190.186","76.624","74.267","20.240000000000002","1","53 MGTD/1350","Evanston IL","11","Green"
"Rex Barrett","2","1","66","PWA","1","1","52.867","","52.867","0","5","1033.974","4","192.104","75.859","70.47","20.240000000000002","1","33 Ford Indy Special/4096","Roselle IL","11","Wht/Blu"
"Douglas Stuart","3","1","53","PWC","5","1","0.773","","53.640","0","5","1034.747","2","196.501","74.161","70.417","20.240000000000002","1","35 Rlley Special/1500","Glendale Hts. IL","11","Grey"
"Sanford Silverberg","4","2","19","PWA","3","2","5.927","","59.567","6.7","5","1040.674","5","192.629","75.652","70.016","20.240000000000002","1","29 Ford Model A Speedster/3500","Glendale WI","11","Silver"
"Brad Tank","5","2","62","PWB","4","3","22.384","","1:21.951","1:21.951","5","1063.058","4","199.771","72.948","68.542","20.240000000000002","1","50 MGTD/1350","Winnetka IL","11","Cream/Brn"
"Marvin Primack","6","3","8","PWB","4","2","22.168","","1:44.119","1:44.119","5","1085.226","2","204.278","71.338","67.142","20.240000000000002","1","49 Lester-MG Special/1488","Wilmette IL","11","Yellow"
"Edson McCord","7","2","915","PWC","8","4","18.073","","2:02.192","1:08.552","5","1103.299","0","0.0","0.0","66.042","20.240000000000002","0","52 MGTD/1250","Burlington WI","11","Yellow"
"Hugh Ruthven","8","4","5","PWB","15","4","18.024","","2:20.216","2:20.216","5","1121.323","4","213.317","68.315","64.98","20.240000000000002","1","59 Bandini F/J/1100","Barrington IL","11","Red/Blue"
"Richard Morrison","9","3","3","PWA","8","4","14.928","","2:35.144","1:42.277","5","1136.251","5","218.913","66.569","64.127","20.240000000000002","1","30 Lagonda V12/4500","Salina KS","11","Green"
"Scott Larson","10","4","88","PWA","7","3","56.875","","3:32.019","2:39.152","5","1193.126","5","230.174","63.312","61.07","20.240000000000002","1","37 Bugatti T-57 spl/3256","Mequon WI","11","Blue"
"Patrick Morse","11","3","15","PWC","6","2","1 Lap","","1 Lap","1 Lap","4","900.959","3","220.419","66.114","64.699","16.192","1","53 MGTD/1250","Wilmette IL","11","Red"
"Les Neidell","12","5","33","PWA","10","6","2:01.249","","1 Lap","1 Lap","4","1022.208","3","246.059","59.225","57.025","16.192","1","33 Plymouth speedster/3283","Tulsa OK","11","Grn/Cream"
"Nick Carso","13","4","11","PWC","9","5","20.845","","1 Lap","8.306","4","1043.053","0","0.0","0.0","55.885","16.192","1","53 MGTD/1250","Roselle IL","11","Red"
"John Ullrich","14","6","26","PWA","10","5","27.000","","1 Lap","36.079","4","1070.053","4","262.984","55.413","54.475","16.192","1","37 Buick V8 Special/5277","Harvard IL","11","Green"
"Bill Putnam","15","5","24","PWC","9","6","53.074","","1 Lap","1:28.38","4","1123.127","0","0.0","0.0","51.901","16.192","1","51 MGTD/1310","Madison WI","11","Red"
"Abigayil Joseph","16","6","44","PWC","20","8","2:22.089","","1 Lap","3:50.469","4","1265.216","4","298.738","48.781","46.072","16.192","1","52 MGTD/1250","Chicago IL","11","Green"
"Robert Ritholtz","17","5","7","PWB","16","5","1 Lap","","2 Laps","1:40.279","3","1081.386","2","344.866","42.256","40.428","12.144","1","63 Morgan plus 4/2100","Highland Park IL","11","Cream"
"David Watts","18","7","237","PWC","18","7","1.751","","2 Laps","48.39","3","1083.137","2","342.574","42.539","40.363","12.144","1","23 Amilcar CC Special/908","Grayslake IL","11","Silver"
"Robert Weinstein","19","8","4","PWC","7","3","1 Lap","","3 Laps","3 Laps","2","462.741","2","226.688","64.286","62.985","8.096","1","55 MGTF/1500","Winnetka IL","11","Black"
"Louis Natenshon","20","6","36","PWB","19","6","1 Lap","","4 Laps","4 Laps","1","355.371","1","317.959","45.832","41.007","4.048","1","54 MGTF/Ford V8/2228","Highland Park IL","11","Grn/Yel"
