"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","1073743278","Gp9a-Q3=Qual 3","Qualifying","2022-07-16 16:20:00 UTC","2022-07-16 16:39:22 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Colin Comer","1","1","16","GT1","5","4","","","","0","7","1022.383","5","129.189","112.802","99.776","28.336","1","95 Ford Mustang GT1/5866","River Hills WI","9b","Grn/Wht"
"Joe Nemechek","2","1","18","tbd","8","1","1.615","","1.615","0","6","921.998","2","130.804","111.409","94.834","24.288","2","06 Toyota Camry/5867","Cornelius NC","9a","Black"
"Lance Wiskirchen","3","2","33","GT1","4","3","0.411","","2.026","0 Laps","7","991.06","4","131.215","111.06","102.93","28.336","1","01 Ford Mustang/5866","Scandinavia WI","9b","Blue/Grn"
"Randy Rupp","4","3","111","GT1","3","2","0.850","","2.876","0 Laps","7","1013.984","7","132.065","110.346","100.603","28.336","1","94 Ford Mustang Cobra 5866cc","Eden WI","9b","(All Sport) Blk/Grn"
"Robert Van Zelst","5","1","34","GT3","17","1","0.392","","3.268","0","7","1050.558","7","132.457","110.019","97.1","28.336","1","17 Porsche 991.2 GT3R/4000","Brookfield WI","9b","Blu/Org"
"Adam Rupp","6","4","70","GT1","1","1","2.011","","5.279","1 Lap","6","912.765","5","134.468","108.374","95.793","24.288","2","95 Ford Mustang Cobra/5794","Fond du Lac WI","9b","Blk/Yel/Red"
"Kiel Hogan","7","1","9","GT2","16","2","1.380","","6.659","0","7","1078.04","7","135.848","107.273","94.625","28.336","1","15 McLaren 650S 3800/S","Littleton CO","9b","Blk/Copper"
"Gunner Pfrang","8","5","77","GT1","7","5","0.799","","7.458","45.999","7","1068.382","7","136.647","106.646","95.48","28.336","1","07 Chevy Corvette GT1/5866","Appleton WI","9b","Black"
"Steve Anderson","9","1","6","9X","19","2","0.389","","7.847","0","6","985.075","5","137.036","106.343","88.762","24.288","1","18 Porsche 991.2 Cup/4000","Bakersfield CA","9b","White"
"Ike Keeler","10","1","5","GTS","18","4","1.155","","9.002","0","7","1088.274","4","138.191","105.454","93.735","28.336","1","90 Olds Cutlass T/A/5700","Jensen MI","9b","Red"
"Samuel LeComte","11","1","69","SCC","22","","0.241","","9.243","0","5","990.082","4","138.432","105.27","73.594","20.240000000000002","1","07 Chevy Silverado/5932","Flower Mound TX","9a","Black"
