"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743263","Gp6-Q3=Qual 3","Qualifying","2022-07-16 15:05:00 UTC","2022-07-16 15:22:10 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian Garcia","1","1","11","VBM","28","2","","","","0","5","915.188","4","140.344","103.836","79.616","20.240000000000002","1","65/08 BTM Cheetah/6200","St. Charles IL","6","Blue"
"Todd Treffert","2","1","41","HGTO","3","2","2.869","","2.869","0","6","938.347","3","143.213","101.756","93.182","24.288","1","74 Porsche 911 RSR turbo/2100/T","Sarasota FL","6","white"
"Scott Brochetta","3","2","1","HGTO","10","4","0.880","","3.749","44.956","6","983.303","2","144.093","101.135","88.922","24.288","1","69 Chevy Corvette rdstr/5866","Nashville TN","6","Wht/Purp"
"Jody O'Donnell","4","1","46","HAP","31","7","0.862","","4.611","0","5","891.93","4","144.955","100.533","81.693","20.240000000000002","1","69 Chevy Corvette cpe/7243","Carrollton TX","6","Black"
"Jon DeGaynor","5","2","111","VBM","6","1","3.510","","8.121","1:08.32","6","983.508","4","148.465","98.156","88.903","24.288","1","56 Devin-Chevy/5424","Bloomfield Hills MI","6","Black"
"Mike Donohue","6","1","30","HBP","1","1","0.350","","8.471","0","6","962.415","4","148.815","97.926","90.851","24.288","1","63 Chevy Corvette rdstr/5424","Norman OK","6","Wht/Blu"
"Tim Cornelius","7","1","47","HTA","11","2","0.655","","9.126","0","5","952.976","5","149.47","97.496","76.459","20.240000000000002","1","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"Scott Graham","8","2","169","HTA","9","1","0.137","","9.263","0 Laps","5","866.419","2","149.607","97.407","84.098","20.240000000000002","1","69 Pontiac Firebird/5800","New Franken WI","6","White"
"Clair Schwendeman","9","2","37","HAP","7","3","0.057","","9.320","0 Laps","5","842.932","2","149.664","97.37","86.441","20.240000000000002","2","68 Chevy Corvette rdstr/5866","Dallas TX","6","Wht/Red/Blu"
"Chris Hines","10","3","83","HGTO","2","1","0.592","","9.912","1 Lap","5","803.699","3","150.256","96.986","90.661","20.240000000000002","1","65/00 Shelby CSX4000/5751","Lake Havasu City AZ","6","Blue"
"David Hinton","11","1","14","HGTU","12","1","0.271","","10.183","0","5","846.032","3","150.527","96.812","86.124","20.240000000000002","1","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Rick Mooney","12","3","88","HAP","4","1","0.372","","10.555","0 Laps","5","841.629","4","150.899","96.573","86.575","20.240000000000002","2","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"A.C. D'Augustine","13","4","84","HGTO","8","3","1.378","","11.933","59.333","6","997.68","5","152.277","95.699","87.64","24.288","1","65/00 Shelby CSX 4000/5762","Breckenridge CO","6","Red"
