"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","1073743268","Gp7-Q3=Qual 3","Qualifying","2022-07-16 15:30:00 UTC","2022-07-16 15:49:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"James French","1","1","11","F1","28","1","","","","0","7","1033.454","5","119.027","122.433","98.707","28.336","0","97 Jordan 197/4000","Sheboygan WI","7c","Yellow"
"Brian French","2","2","8","F1","29","2","0.115","","0.115","0.4","7","1033.854","5","119.142","122.315","98.669","28.336","0","97 Benetton B197/4200","Sheboygan WI","7c","Blu/Wht"
"Lewis Cooper","3","1","70","INDY","31","1","0.372","","0.487","0","7","1096.171","6","119.514","121.934","93.06","28.336","0","07 Panoz DP09 Indy/4200","Grosse Pointe Wds MI","7c","Blk/Red"
"Tony Ave","4","1","14","MFB","9","2","3.766","","4.253","0","6","998.964","3","123.28","118.209","87.527","24.288","2","06 Swift 016a/2300","Brownsburg IN","7c","Black"
"Mark Brannon","5","1","7","MFA","30","3","2.914","","7.167","0","7","1105.635","6","126.194","115.479","92.263","28.336","0","97 Lola T97/20 4300","Paradise Valley AZ","7c","Black (Rock Star)"
"Justin Frick","6","2","09","MFA","22","2","0.579","","7.746","0 Laps","7","1036.187","4","126.773","114.952","98.447","28.336","1","97 Lola T97/20/4200","Lewisberry PA","7c","Wht/Blue (Players)"
"Travis Engen","7","3","31","MFA","11","1","1.775","","9.521","2 Laps","5","748.42","4","128.548","113.365","97.357","20.240000000000002","1","98 Lola T97/20/4200","Weston CT","7c","(Red Bull)"
"Kirt Bennett","8","1","51","HF5B","13","3","1.945","","11.466","0","6","965.155","5","130.493","111.675","90.594","24.288","2","74 Lola T332/5000","Clarkston MI","7a","Wht/Blue"
"Rob Radmann","9","1","84","MFC","20","2","1.335","","12.801","0","7","1057.27","6","131.828","110.544","96.484","28.336","1","99 Swift 008a/Toyota/1600","Cedarburg WI","7c","Blu/Wht"
"Douglas Mockett","10","1","28","HF1","25","1","1.828","","14.629","0","7","1105.376","6","133.656","109.032","92.285","28.336","1","76 Penske PC4/3000","St. Croix UVI","7b","R/W/B"
"James King","11","1","64","HF2","15","3","4.217","","18.846","0","6","1035.776","4","137.873","105.697","84.417","24.288","2","72 McLaren M21/2000","Telluride CO","7b","Orange"
"Danny Baker","12","1","79","HFB","17","3","0.453","","19.299","0","6","1007.321","4","138.326","105.351","86.801","24.288","2","79 Ralt RT1/1600","San Francisco CA","7b","Red"
"Chris Locke","13","2","5","HF1","27","2","0.133","","19.432","1 Lap","6","1009.657","2","138.459","105.25","86.6","24.288","1","76 Lotus 77/3000","San Anselmo CA","7b","Black (JPS)"
"Steve Romak","14","2","55","HFB","14","1","0.018","","19.450","1:30.125","7","1097.446","5","138.477","105.236","92.952","28.336","1","80 March 80A/1600","Walnut Creek CA","7b","Red"
"Peter Ruggiero","15","2","27","MFB","23","3","0.854","","20.304","10.973","6","1009.937","4","139.331","104.591","86.576","24.288","1","06 Swift 016/Mazda/2300","Abbottstown PA","7c","Blk/Red/Blue"
"Kyle Buxton","16","2","17","HF2","1","1","0.346","","20.650","2.509","7","1038.285","4","139.677","104.332","98.248","28.336","1","77 March 77B/1993","Trabuco CA","7b","Orange"
"Robert Merritt","17","2","41","MFC","6","1","0.034","","20.684","28.886","7","1086.156","7","139.711","104.307","93.918","28.336","1","06 Star Pro Mazda/1300/R","San Diego CA","7c","Blue/Org"
"Rick Wark","18","3","75","MFB","4","1","0.109","","20.793","1:26.728","7","1085.692","7","139.82","104.225","93.958","28.336","1","06 Swift 016/2300","Abbottstown PA","7c","Maroon"
"Howard Cherry","19","3","42","HF2","32","5","2.602","","23.395","40.909","6","1076.685","3","142.422","102.321","81.209","24.288","1","73 Brabham BT40/1997","Wellington FL","7b","Blue"
"Jeffrey Antonelli","20","3","71","MFC","33","","3.059","","26.454","34.607","4","1091.877","3","145.481","100.17","53.386","16.192","1","06 Star Pro Mazda/1300/R","Wheaton IL","7c","Grey/Yel"
"Nick Griot","21","3","78","HFB","24","6","0.500","","26.954","10.864","6","1018.185","4","145.981","99.827","85.875","24.288","1","79 Ralt RT1/1600","Puyallup WA","7b","Red"
"Jim Stengel","22","2","175","HF5B","2","1","0.923","","27.877","2:38.227","7","1123.382","6","146.904","99.199","90.806","28.336","1","73 McRae GM-1/5000","New York NY","7a","Black"
"Josh Boller","23","4","19","HFB","16","2","0.287","","28.164","0 Laps","6","997.317","4","147.191","99.006","87.672","24.288","1","75 Chevron B29/1600","Antioch IL","7b","Orange"
"Richard Griot","24","5","122","HFB","21","5","0.633","","28.797","14.325","6","1021.646","6","147.824","98.582","85.584","24.288","1","76 Ralt RT1/1600","Milton WA","7b","R/W/B"
"Rick Parsons","25","3","1","HF5B","8","2","0.632","","29.429","53.359","5","1018.514","2","148.456","98.162","71.54","20.240000000000002","2","76 Lola T332C/5000","Inverness Ill","7a","White (Boraxo)"
"Tom Simpson","26","1","77","HF5A","5","2","1.489","","30.918","0","6","1022.995","5","149.945","97.188","85.471","24.288","1","72 McKee Mk18/5000","Peoria IL","7a","Blue"
"Paul Dudiak","27","2","4","HF5A","7","3","1.956","","32.874","0 Laps","6","1004.246","6","151.901","95.936","87.067","24.288","1","69 McKee Mk 12c/5000","Peroria IL","7a","Wht/Blu"
"Mike Vanderhurst","28","4","54","HF2","26","4","0.434","","33.308","11.143","6","1046.919","2","152.335","95.663","83.518","24.288","1","72 March 722/1998","The Villiages FL","7b","Yellow"
"Mike Plotz","29","5","72","HF2","12","2","1.348","","34.656","1 Lap","5","894.715","4","153.683","94.824","81.438","20.240000000000002","2","79 March 79B/2000","Cedar Rapids IA","7b","White"
"George Frey","30","3","151","HF5A","3","1","0.477","","35.133","0 Laps","6","1006.538","4","154.16","94.53","86.869","24.288","1","69 McLaren M10A 5000","Englewood CO","7a","Red/Wht"
"Seb Coppola","31","4","12","HF5A","10","4","3.707","","38.840","46.795","6","1069.79","6","157.867","92.311","81.733","24.288","1","70 Lola T192/5000","Rochester MI","7a","R/W/B"
"Alex Dodd","32","6","15","HFB","19","4","1.195","","40.035","1:01.971","6","1069.292","6","159.062","91.617","81.771","24.288","1","74 Chevron B27/1600","Sonoma CA","7b","Grn/Blue"
"Kyle Tilley","33","4","0","HF5B","18","4","9.656","","49.691","2 Laps","4","877.843","4","168.718","86.374","66.403","16.192","3","76 Shadow DN6/5000","Commerce Twp. MI","7a","Blk/Wht/Red"
"Jalen Kelley","34","4","99","MFC","0","","","","","7 Laps","0","228.366","0","0.0","0.0","0.0","0.0","1","05 Star Pro Mazda/1300/R","Canton GA","7c","Black"
