"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743253","Gp4-Q3=Qual 3","Qualifying","2022-07-16 14:15:00 UTC","2022-07-16 14:33:32 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Joel Quadracci","1","1","44","VFB","24","3","","","","0","6","948.684","6","141.605","102.912","92.166","24.288","1","67 Brabham BT29/1600","Sussex WI","4a","W/R/B"
"Fletcher Belt","2","1","39","HSV","18","1","0.325","","0.325","0","6","947.855","6","141.93","102.676","92.247","24.288","1","79 March 79V/1600","Bull Valley IL","4b","Red"
"Pearce Raeder","3","2","68","VFB","12","2","0.629","","0.954","1.104","6","949.788","6","142.559","102.223","92.059","24.288","1","71 Lotus 69b/1600","River Forest IL","4a","Maroon"
"Steve Grundahl","4","3","4","VFB","33","5","1.350","","2.304","1:00.026","6","1008.71","6","143.909","101.264","86.682","24.288","1","69 Brabham BT-29/1600","Blue Mounds WI","4a","Blue/Wht"
"Jeff Gerken","5","1","35","MFD","6","1","0.336","","2.640","0","6","938.87","6","144.245","101.028","93.13","24.288","1","85 Ralt RT5/1800","Liberty Lake WA","4c","Blk/Red"
"Travis Engen","6","4","1","VFB","11","1","1.483","","4.123","15.63","6","964.314","5","145.728","100.0","90.673","24.288","1","70 Chevron B17b/1600","Weston CT","4a","Blue"
"Bill Wallschlaeger","7","2","3","MFD","25","7","0.039","","4.162","1 Lap","5","855.057","4","145.767","99.973","85.215","20.240000000000002","2","97 Van Diemen RF97/2000","Litchfield Park AZ","4c","White"
"Michael Popp","8","3","13","MFD","22","6","4.404","","8.566","1:23.46","6","1022.33","6","150.171","97.041","85.527","24.288","1","97 Van Diemen RF97/2000","Nashotah WI","4c","Red/Blk/Blue"
"Paul Lisec","9","4","07","MFD","10","3","0.235","","8.801","1 Lap","5","853.952","4","150.406","96.89","85.326","20.240000000000002","2","85 Ralt RT5/1800","Tehachapi CA","4c","Blue"
"Robert Burnside","10","5","8","VFB","32","4","0.982","","9.783","1:44.442","6","1053.126","5","151.388","96.261","83.026","24.288","1","69 Brabham BT29/1600","Dexter MI","4a","Wht/Red"
