"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","1073743259","Gp5-R1=Qual Race","Race","2022-07-16 20:20:00 UTC","2022-07-16 20:36:24 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Jason Miller","1","1","101","CA1","17","2","","","","0","6","822.334","4","130.909","111.32","106.328","24.288","0","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"Justin Frick","2","1","09","HBSR","5","3","2.399","","2.399","0","6","824.733","4","135.628","107.447","106.018","24.288","0","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Joel Weinberger","3","2","33","HBSR","3","2","18.320","","20.719","18.32","6","843.053","4","138.317","105.358","103.714","24.288","0","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"Nick Griot","4","1","5","CA2","4","1","2.643","","23.362","0","6","845.696","6","137.657","105.863","103.39","24.288","0","68 McLaren M6B/5817","Puyallup WA","5b","Orange"
"Josh Boller","5","3","119","HBSR","8","5","12.799","","36.161","33.762","6","858.495","4","138.482","105.232","101.849","24.288","0","76 Chevron B36/2000","Antioch IL","5c","R/W/B"
"Richard Griot","6","2","4","CA2","6","2","20.588","","56.749","33.387","6","879.083","4","142.978","101.923","99.464","24.288","0","68 McLaren M6A/5489","Milton WA","5b","Orange"
"Mitchell Eitel","7","4","62","HBSR","9","6","6.758","","1:03.507","1:01.108","6","885.841","5","144.107","101.125","98.705","24.288","0","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"Vince Tjelmeland","8","1","15","CA4","11","2","9.482","","1:12.989","0","6","895.323","4","144.344","100.959","97.66","24.288","0","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"Fritz Seidel","9","1","02","S2A","20","1","0.169","","1:13.158","0","6","895.492","5","142.052","102.588","97.641","24.288","0","04 Carbir CS2/2000cc","Milwaukee WI","5c","Blu/Org"
"Avery Stuckart","10","2","31","S2A","24","4","1.380","","1:14.538","1.38","6","896.872","5","142.302","102.408","97.491","24.288","0","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Walter Vollrath","11","5","27","HBSR","16","10","8.335","","1:22.873","1:20.474","6","905.207","6","145.754","99.982","96.593","24.288","0","72 Lola T290/2000","Elkhart Lake WI","5c","Yellow"
"Joel Quadracci","12","1","17","S2B","23","2","1.340","","1:24.213","0","6","906.547","6","144.595","100.784","96.45","24.288","0","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Johnny Kanavas","13","3","44","S2A","22","3","1.914","","1:26.127","12.969","6","908.461","6","144.713","100.701","96.247","24.288","0","90 Swift DB5/2000","Sussex WI","5c","Silver"
"Kevin Leparski","14","4","262","S2A","26","6","0.577","","1:26.704","13.546","6","909.038","3","144.472","100.869","96.186","24.288","0","04 Carbir CS2/2000","Glen Ellyn IL","5c","Blue"
"John Goeden","15","1","9","HCSR","18","1","4.991","","1:31.695","0","6","914.029","5","143.23","101.744","95.661","24.288","0","90 Lola T540/CSR/1200","Wind Lake WI","5c","Blk/Blue"
"Jim Ferro","16","1","8","GTP","12","1","1.027","","1:32.722","0","6","915.056","3","147.568","98.753","95.553","24.288","0","80 Lola T600/6554","Minooka IL","5a","Blue/Yel"
"Tony Carpanzano","17","6","60","HBSR","13","7","1.219","","1:33.941","1:31.542","6","916.275","3","148.195","98.335","95.426","24.288","0","71 Lola T212/2000","New York NY","5c","Orange"
"Ralph LaMacchia","18","5","7","S2A","27","7","0.902","","1:34.843","21.685","6","917.177","5","145.499","100.157","95.333","24.288","0","98 Carbir CS2/2000","Milwaukee WI","5c","Sil/Red"
"John Quadracci","19","2","167","S2B","29","3","2.961","","1:37.804","13.591","6","920.138","4","144.838","100.614","95.026","24.288","0","85 Swift DB2/2000","Hartland WI","5c","Blue"
"Jerry Edquist","20","6","76","S2A","30","9","1.799","","1:39.603","26.445","6","921.937","4","146.131","99.724","94.84","24.288","0","00 Carbir CS2/2000","West Bend WI","5c","Blue"
"Glenn Bryant","21","7","34","S2A","31","10","8.357","","1:47.960","34.802","6","930.294","4","147.253","98.964","93.988","24.288","0","88 Lola T88/90/2000","Ancaster Ont","5c","White"
"Greg Borland","22","2","16","CA1","18","3","0.830","","1:48.790","1:48.79","6","931.124","0","0.0","0.0","93.905","24.288","0","70 Shadow Mk I/8767","Elkhart Lake WI","5b","Orange"
"Jim Cope","23","3","50","S2B","19","1","3.412","","1:52.202","27.989","6","934.536","6","145.653","100.051","93.562","24.288","0","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Rhett Merriman","24","4","40","S2B","32","4","9.479","","2:01.681","37.468","6","944.015","5","147.879","98.545","92.622","24.288","0","85 Lola T598/2000","Beloit WI","5c","Red"
"John Boxhorn","25","3","127","CA1","10","1","10.680","","2:12.361","2:12.361","6","954.695","4","145.119","100.42","91.586","24.288","1","69 Lola T163/7900","Mukwonago WI","5b","Blue"
"Jim Shanel","26","8","14","S2A","33","11","8.665","","2:21.026","1:07.868","6","963.36","6","152.964","95.269","90.762","24.288","0","89 Lola T89/90 2000","Barrington IL","5c","Black"
"Chip Halverson","27","7","93","HBSR","15","9","6.298","","2:27.324","2:24.925","6","969.658","4","155.563","93.678","90.173","24.288","0","76 Chevron B36/2000","Naples FL","5c","Green"
"Ron Pace","28","8","6","HBSR","14","8","1 Lap","","1 Lap","1 Lap","5","800.299","3","151.373","96.271","91.046","20.240000000000002","1","79 Lola T492/496/1720","Cedarburg WI","5c","Blk/Blue"
"Jeff Schur","29","5","1","S2B","35","5","1:21.173","","1 Lap","1 Lap","5","881.472","4","167.059","87.231","82.662","20.240000000000002","0","80 Tiga SC80/2000","Naperville IL","5c","Red/Grn"
"Andrew Myers","30","9","51","S2A","25","5","1 Lap","","2 Laps","2 Laps","4","612.06","3","144.022","101.185","95.238","16.192","0","01 Carbir CS2/2000","Wauwatosa WI","5c","Blue"
"Jeff Miller","31","9","0","HBSR","2","1","1 Lap","","3 Laps","3 Laps","3","471.228","2","142.372","102.357","92.775","12.144","1","77 Lola T496-Kohler/1700","Elkhart Lake WI","5c","Blue/Blk"
"Jake Jacobs","32","10","3","HBSR","7","4","23.633","","3 Laps","3 Laps","3","494.861","2","145.904","99.879","88.345","12.144","1","70 Chevron B19/2000","Boulder CO","5c","Grn/Yel"
"Gary Gould","33","2","41","CA4","1","1","2 Laps","","5 Laps","5 Laps","1","284.093","1","200.329","72.744","51.296","4.048","2","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
