"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","1073743270","Gp7b-R2=Feature Race","Race","2022-07-17 14:30:00 UTC","2022-07-17 14:47:14 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Douglas Mockett","1","1","28","HF1","1","1","","","","0","7","938.917","6","132.19","110.241","108.646","28.336","0","76 Penske PC4/3000","St. Croix UVI","7b","R/W/B"
"Chris Locke","2","2","5","HF1","2","2","1.776","","1.776","1.776","7","940.693","6","132.369","110.092","108.441","28.336","0","76 Lotus 77/3000","San Anselmo CA","7b","Black (JPS)"
"Kyle Buxton","3","1","17","HF2","4","1","21.557","","23.333","0","7","962.25","7","135.348","107.669","106.012","28.336","0","77 March 77B/1993","Trabuco CA","7b","Orange"
"Danny Baker","4","1","79","HFB","3","1","0.781","","24.114","0","7","963.031","6","133.894","108.838","105.926","28.336","0","79 Ralt RT1/1600","San Francisco CA","7b","Red"
"James King","5","2","64","HF2","6","2","11.461","","35.575","12.242","7","974.492","6","137.581","105.922","104.68","28.336","0","72 McLaren M21/2000","Telluride CO","7b","Orange"
"Josh Boller","6","2","19","HFB","7","3","19.409","","54.984","30.87","7","993.901","4","140.27","103.891","102.636","28.336","0","75 Chevron B29/1600","Antioch IL","7b","Orange"
"Howard Cherry","7","3","42","HF2","9","3","8.912","","1:03.896","40.563","7","1002.813","7","141.117","103.268","101.723","28.336","0","73 Brabham BT40/1997","Wellington FL","7b","Blue"
"Nick Griot","8","3","78","HFB","8","4","0.784","","1:04.680","40.566","7","1003.597","7","140.76","103.529","101.644","28.336","0","79 Ralt RT1/1600","Puyallup WA","7b","Red"
"Richard Griot","9","4","122","HFB","11","5","28.661","","1:33.341","1:09.227","7","1032.258","7","144.769","100.662","98.822","28.336","0","76 Ralt RT1/1600","Milton WA","7b","R/W/B"
"Alex Dodd","10","5","15","HFB","12","6","1 Lap","","1 Lap","1 Lap","6","946.922","5","155.664","93.617","92.338","24.288","0","74 Chevron B27/1600","Sonoma CA","7b","Grn/Blue"
"Mike Vanderhurst","11","4","54","HF2","10","4","1 Lap","","2 Laps","2 Laps","5","780.261","2","146.614","99.396","93.384","20.240000000000002","1","72 March 722/1998","The Villiages FL","7b","Yellow"
"Steve Romak","12","6","55","HFB","5","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600","Walnut Creek CA","7b","Red"
"Mike Plotz","13","5","72","HF2","13","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79B/2000","Cedar Rapids IA","7b","White"
