"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","1073743288","Gp7c-R2=Feature Race","Race","2022-07-17 15:30:00 UTC","2022-07-17 15:47:39 UTC","FINAL","8","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Brian French","1","1","8","F1","1","1","","","","0","8","960.521","2","117.259","124.279","121.374","32.384","0","97 Benetton B197/4200","Sheboygan WI","7c","Blu/Wht"
"Tony Ave","2","1","14","MFB","3","1","41.548","","41.548","0","8","1002.069","3","123.527","117.973","116.342","32.384","0","06 Swift 016a/2300","Brownsburg IN","7c","Black"
"Mark Brannon","3","1","7","MFA","4","1","52.363","","1:33.911","0","8","1054.432","7","130.261","111.874","110.564","32.384","0","97 Lola T97/20 4300","Paradise Valley AZ","7c","Black (Rock Star)"
"Lewis Cooper","4","1","70","INDY","2","1","1 Lap","","1 Lap","0","7","882.845","6","119.52","121.928","115.546","28.336","1","07 Panoz DP09 Indy/4200","Grosse Pointe Wds MI","7c","Blk/Red"
"Peter Ruggiero","5","2","27","MFB","8","2","1:31.586","","1 Lap","1 Lap","7","974.431","4","137.126","106.273","104.686","28.336","0","06 Swift 016/Mazda/2300","Abbottstown PA","7c","Blk/Red/Blue"
"Rick Wark","6","3","75","MFB","9","3","10.141","","1 Lap","1 Lap","7","984.572","7","138.52","105.204","103.608","28.336","0","06 Swift 016/2300","Abbottstown PA","7c","Maroon"
"Robert Merritt","7","1","41","MFC","10","2","0.662","","1 Lap","0","7","985.234","7","138.138","105.495","103.538","28.336","0","06 Star Pro Mazda/1300/R","San Diego CA","7c","Blue/Org"
"Travis Engen","8","2","31","MFA","5","2","10.421","","1 Lap","1 Lap","7","995.655","2","130.94","111.294","102.455","28.336","1","98 Lola T97/20/4200","Weston CT","7c","(Red Bull)"
"Justin Frick","9","3","09","MFA","6","3","5 Laps","","6 Laps","6 Laps","2","259.041","2","128.224","113.651","112.513","8.096","0","97 Lola T97/20/4200","Lewisberry PA","7c","Wht/Blue (Players)"
"Jalen Kelley","10","2","99","MFC","12","4","1:24.954","","6 Laps","5 Laps","2","343.995","0","0.0","0.0","84.727","8.096","1","05 Star Pro Mazda/1300/R","Canton GA","7c","Black"
"Rob Radmann","11","3","84","MFC","7","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Swift 008a/Toyota/1600","Cedarburg WI","7c","Blu/Wht"
"Jeffrey Antonelli","12","4","71","MFC","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Star Pro Mazda/1300/R","Wheaton IL","7c","Grey/Yel"
"James French","13","2","11","F1","13","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197/4000","Sheboygan WI","7c","Yellow"
