"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","1073743260","Gp5-R2=Feature Race","Race","2022-07-17 14:00:00 UTC","2022-07-17 14:18:47 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Nick Griot","1","1","5","CA2","3","1","","","","0","7","963.28","4","134.885","108.039","105.898","28.336","0","68 McLaren M6B/5817","Puyallup WA","5b","Orange"
"Richard Griot","2","2","4","CA2","7","2","23.217","","23.217","23.217","7","986.497","7","138.666","105.093","103.406","28.336","0","68 McLaren M6A/5489","Milton WA","5b","Orange"
"Joel Weinberger","3","1","33","HBSR","4","2","0.973","","24.190","0","7","987.47","3","139.373","104.56","103.304","28.336","0","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"John Boxhorn","4","1","127","CA1","11","2","5.492","","29.682","0","7","992.962","4","138.968","104.864","102.733","28.336","0","69 Lola T163/7900","Mukwonago WI","5b","Blue"
"Josh Boller","5","2","119","HBSR","5","3","5.784","","35.466","11.276","7","998.746","7","138.943","104.883","102.138","28.336","0","76 Chevron B36/2000","Antioch IL","5c","R/W/B"
"Vince Tjelmeland","6","1","15","CA4","10","1","2.313","","37.779","0","7","1001.059","3","139.834","104.215","101.902","28.336","0","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"Jeff Miller","7","3","0","HBSR","6","4","6.117","","43.896","19.706","7","1007.176","2","140.762","103.528","101.283","28.336","0","77 Lola T496-Kohler/1700","Elkhart Lake WI","5c","Blue/Blk"
"Jake Jacobs","8","4","3","HBSR","13","7","11.519","","55.415","31.225","7","1018.695","7","142.914","101.969","100.138","28.336","0","70 Chevron B19/2000","Boulder CO","5c","Grn/Yel"
"Walter Vollrath","9","5","27","HBSR","12","6","7.235","","1:02.650","38.46","7","1025.93","3","142.592","102.199","99.431","28.336","0","72 Lola T290/2000","Elkhart Lake WI","5c","Yellow"
"Mitchell Eitel","10","6","62","HBSR","9","5","9.613","","1:12.263","48.073","7","1035.543","2","143.602","101.48","98.508","28.336","0","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"Greg Borland","11","2","16","CA1","19","3","8.314","","1:20.577","50.895","7","1043.857","0","0.0","0.0","97.724","28.336","0","70 Shadow Mk I/8767","Elkhart Lake WI","5b","Orange"
"John Goeden","12","1","9","HCSR","8","1","6.072","","1:26.649","0","7","1049.929","7","147.211","98.993","97.159","28.336","0","90 Lola T540/CSR/1200","Wind Lake WI","5c","Blk/Blue"
"Jim Ferro","13","1","8","GTP","14","1","1.124","","1:27.773","0","7","1051.053","6","144.108","101.124","97.055","28.336","0","80 Lola T600/6554","Minooka IL","5a","Blue/Yel"
"Fritz Seidel","14","1","02","S2A","20","1","12.242","","1:40.015","0","7","1063.295","3","142.118","102.54","95.937","28.336","0","04 Carbir CS2/2000cc","Milwaukee WI","5c","Blu/Org"
"Andrew Myers","15","2","51","S2A","22","3","7.207","","1:47.222","7.207","7","1070.502","3","143.0","101.908","95.291","28.336","0","01 Carbir CS2/2000","Wauwatosa WI","5c","Blue"
"Ron Pace","16","7","6","HBSR","16","9","0.480","","1:47.702","1:23.512","7","1070.982","7","150.652","96.732","95.249","28.336","0","79 Lola T492/496/1720","Cedarburg WI","5c","Blk/Blue"
"Kevin Leparski","17","3","262","S2A","23","4","1.127","","1:48.829","8.814","7","1072.109","6","142.629","102.173","95.149","28.336","0","04 Carbir CS2/2000","Glen Ellyn IL","5c","Blue"
"Tony Carpanzano","18","8","60","HBSR","15","8","0.941","","1:49.770","1:25.58","7","1073.05","6","150.107","97.083","95.065","28.336","0","71 Lola T212/2000","New York NY","5c","Orange"
"Johnny Kanavas","19","4","44","S2A","25","5","1.793","","1:51.563","11.548","7","1074.843","5","143.642","101.452","94.907","28.336","0","90 Swift DB5/2000","Sussex WI","5c","Silver"
"John Quadracci","20","1","167","S2B","26","2","8.657","","2:00.220","0","7","1083.5","6","143.83","101.32","94.148","28.336","0","85 Swift DB2/2000","Hartland WI","5c","Blue"
"Skip Pfeffer","21","5","98","S2A","35","11","4.088","","2:04.308","24.293","7","1087.588","6","143.875","101.288","93.794","28.336","0","88 Lola T88/90/2000","Elkhart Lake WI","5c","Red"
"Ralph LaMacchia","22","6","7","S2A","27","6","1.845","","2:06.153","26.138","7","1089.433","5","145.684","100.03","93.635","28.336","0","98 Carbir CS2/2000","Milwaukee WI","5c","Sil/Red"
"Jerry Edquist","23","7","76","S2A","29","7","9.970","","2:16.123","36.108","7","1099.403","4","147.498","98.8","92.786","28.336","0","00 Carbir CS2/2000","West Bend WI","5c","Blue"
"Fritz Jr. Seidel","24","8","181","S2A","34","10","8.708","","2:24.831","44.816","7","1108.111","4","144.265","101.014","92.057","28.336","0","00 Carbir CS2/2000","Milwaukee WI","5c","Yel/Blk"
"Glenn Bryant","25","9","34","S2A","30","8","1 Lap","","1 Lap","1 Lap","6","968.098","5","148.952","97.836","90.318","24.288","0","88 Lola T88/90/2000","Ancaster Ont","5c","White"
"Jim Shanel","26","10","14","S2A","32","9","17.041","","1 Lap","1 Lap","6","985.139","6","152.199","95.748","88.756","24.288","0","89 Lola T89/90 2000","Barrington IL","5c","Black"
"Rhett Merriman","27","2","40","S2B","31","4","32.906","","1 Lap","1 Lap","6","1018.045","3","153.05","95.216","85.887","24.288","0","85 Lola T598/2000","Beloit WI","5c","Red"
"Jeff Schur","28","3","1","S2B","33","5","25.813","","1 Lap","1 Lap","6","1043.858","6","160.125","91.009","83.763","24.288","0","80 Tiga SC80/2000","Naperville IL","5c","Red/Grn"
"Jason Miller","29","3","101","CA1","1","1","1 Lap","","2 Laps","2 Laps","5","702.822","2","134.04","108.72","103.673","20.240000000000002","1","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"Justin Frick","30","9","09","HBSR","2","1","1:02.065","","2 Laps","2 Laps","5","764.887","2","136.109","107.067","95.261","20.240000000000002","1","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Charles Duncan","31","11","89","S2A","36","12","53.392","","2 Laps","2 Laps","5","818.279","3","147.133","99.045","89.045","20.240000000000002","0","90 Lola T90/90/2000","Cottage Grove WI","5c","Red/Blk/Yel"
"Jim Cope","32","4","50","S2B","28","3","3 Laps","","5 Laps","5 Laps","2","348.877","2","143.085","101.847","83.541","8.096","0","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Joel Quadracci","33","5","17","S2B","24","1","52.786","","5 Laps","5 Laps","2","401.663","1","149.264","97.631","72.562","8.096","1","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Chip Halverson","34","10","93","HBSR","17","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36/2000","Naples FL","5c","Green"
"Gary Gould","35","2","41","CA4","18","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
"Avery Stuckart","36","12","31","S2A","21","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Benjamin Myers","37","13","29","S2A","37","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Carbir CS2/2000","Naples FL","5c","Grey"
