"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Gp 10=Modern GT Challenge/Cup/IMSA","1073743209","Gp10-Q2=Qual 2","Qualifying","2022-07-15 18:35:00 UTC","2022-07-15 18:58:07 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Elias DeLa Torre","1","1","4","GT4","4","1","","","","0","8","1246.788","8","144.746","100.678","93.506","32.384","1","17 Porsche Cayman GT4/CS/3800","Key Largo FL","10","Gold/Blk"
"Jimmy McGlynn","2","1","110","GT3B","12","1","2.463","","2.463","0","8","1313.481","8","147.209","98.994","88.758","32.384","1","05 Porsche 996.1 Cup/3600","Naples FL","10","White"
"Anthony Stevens","3","1","194","GT3A","2","1","0.539","","3.002","0","8","1259.301","8","147.748","98.633","92.577","32.384","1","06 Porsche 997.1 Cup/3600","Waukesha WI","10","Blue"
"Max Fedler","4","2","5","GT4","5","2","5.444","","8.446","54.5","8","1301.288","8","153.192","95.128","89.59","32.384","1","15 BMW M240i-R/2979/T","Denver CO","10","White"
"Patrick Womack","5","1","55","GTO","10","2","1.232","","9.678","0","6","1056.316","4","154.424","94.369","82.775","24.288","2","74 Porsche RSR/3200","Burr Ridge IL","10","Green"
"Seb Coppola","6","2","288","GT3A","11","2","1.242","","10.920","14.653","7","1273.954","7","155.666","93.616","80.073","28.336","1","11 Ferrari 458 Ch/4500","Rochester MI","10","White"
"Kermit Upton","7","1","2","SSA","3","1","3.004","","13.924","0","2","363.657","2","158.67","91.843","80.146","8.096","1","94 BMW M3/E36 LW/3205","Ludlow VT","10","Wht/Red/Ppl etc."
"Michael Fling","8","1","26","GTU","15","2","2.077","","16.001","0","7","1280.041","7","160.747","90.657","79.692","28.336","1","74 Porsche 911 RSR/3000","Edmond OK","10","White"
"Doug Rippie","9","2","57","GTO","6","1","0.061","","16.062","1 Lap","5","900.21","4","160.808","90.622","80.941","20.240000000000002","2","89 SSZ Stradale Mk 4/6100","Sioux Falls SD","10","White"
"Mike Fisher","10","2","21","SSA","7","2","1.568","","17.630","14:20.181","7","1223.838","7","162.376","89.747","83.352","28.336","1","00 Audi S4 2900/T","Lake Leelanau MI","10","Red/Sil"
"Brian Pettey","11","3","43","GTO","14","4","0.069","","17.699","1 Lap","5","961.892","5","162.445","89.709","75.751","20.240000000000002","1","74 Porsche 911 RSR/3600","Winfield KS","10","White"
"James Hendrix","12","2","36","GTU","1","1","5.863","","23.562","1 Lap","6","1171.664","4","168.308","86.584","74.626","24.288","2","70 Porsche 914/6/2800","Chandler AZ","10","White"
"Tom Hedges","13","4","93","GTO","13","3","5.809","","29.371","4:39.631","7","1335.947","7","174.117","83.695","76.358","28.336","1","78 Porsche 930/3000/T","Chandler AZ","10","Red"
"Adam Karon","14","3","95","SSA","9","3","8.072","","37.443","14:10.754","6","1214.411","6","182.189","79.987","71.999","24.288","1","95 Porsche 911/993/3600","Plymouth MN","10","Sil/Red"
"Doug Karon","15","1","85","GTS2","8","1","3.654","","41.097","0","6","1240.4","5","185.843","78.415","70.491","24.288","1","85 Porsche 911/3600","Buffalo MN","10","Green"
"Randall Alexander","16","2","070","GT3B","0","","","","","8 Laps","0","833.269","0","0.0","0.0","0.0","0.0","1","03 BMW M3/E46/3200","Oregon WI","10","White"
