"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Gp 5=CanAm/GTP/Historic Sports Racer","1073743258","Gp5-Q3=Qual 3","Qualifying","2022-07-16 14:40:00 UTC","2022-07-16 14:58:32 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Gary Gould","1","1","41","CA4","20","1","","","","0","6","958.799","6","136.733","106.579","91.194","24.288","1","81 Frisbee GB2/5000","Tulsa OK","5b","(Garvin Brown) Blue"
"Jeff Miller","2","1","0","HBSR","12","4","1.749","","1.749","0","5","779.063","5","138.482","105.232","93.528","20.240000000000002","1","77 Lola T496-Kohler/1700","Elkhart Lake WI","5c","Blue/Blk"
"Joel Weinberger","3","2","33","HBSR","10","3","0.116","","1.865","4:31.527","7","1050.59","7","138.598","105.144","97.097","28.336","1","72 Chevron B21/1790","Hinsdale IL","5c","Black"
"Nick Griot","4","1","5","CA2","25","1","2.098","","3.963","0","6","996.265","6","140.696","103.577","87.765","24.288","1","68 McLaren M6B/5817","Puyallup WA","5b","Orange"
"Jim Cope","5","1","50","S2B","8","2","0.818","","4.781","0","7","1079.261","6","141.514","102.978","94.518","28.336","1","86 Swift DB2/2000","Hartland WI","5c","Blue"
"Fritz Seidel","6","1","02","S2A","17","7","0.512","","5.293","0","6","964.975","6","142.026","102.607","90.61","24.288","1","04 Carbir CS2/2000cc","Milwaukee WI","5c","Blu/Org"
"Skip Pfeffer","7","2","98","S2A","3","1","0.082","","5.375","2:02.149","7","1087.124","7","142.108","102.547","93.834","28.336","1","88 Lola T88/90/2000","Elkhart Lake WI","5c","Red"
"Justin Frick","8","3","09","HBSR","16","6","0.100","","5.475","3:02.241","6","961.304","4","142.208","102.475","90.956","24.288","1","76 Osella PA6/8/2000","Lewisberry PA","5c","Wht/Blu"
"Richard Griot","9","2","4","CA2","30","2","0.020","","5.495","27.853","6","1024.118","5","142.228","102.461","85.378","24.288","1","68 McLaren M6A/5489","Milton WA","5b","Orange"
"Jake Jacobs","10","4","3","HBSR","33","10","1.543","","7.038","5:12.777","6","1091.84","6","143.771","101.361","80.082","24.288","1","70 Chevron B19/2000","Boulder CO","5c","Grn/Yel"
"Johnny Kanavas","11","3","44","S2A","7","4","1.098","","8.136","2:07.768","7","1092.743","7","144.869","100.593","93.352","28.336","1","90 Swift DB5/2000","Sussex WI","5c","Silver"
"Josh Boller","12","5","119","HBSR","21","7","1.064","","9.200","4:48.176","6","1067.239","5","145.933","99.86","81.928","24.288","1","76 Chevron B36/2000","Antioch IL","5c","R/W/B"
"Joel Quadracci","13","2","17","S2B","29","5","0.132","","9.332","4 Laps","3","613.938","2","146.065","99.769","71.21","12.144","2","85 Swift DB2/2000","Sussex WI","5c","Blu/Sil/Yel"
"Avery Stuckart","14","4","31","S2A","11","5","0.433","","9.765","1 Lap","5","814.397","2","146.498","99.474","89.47","20.240000000000002","1","10 Carbir CS2/2000","Hartland WI","5c","Black"
"Mitchell Eitel","15","6","62","HBSR","1","1","0.059","","9.824","5:20.583","7","1099.646","6","146.557","99.434","92.766","28.336","1","75 Chevron B31/2000","New York NY","5c","Blue/Wht"
"John Boxhorn","16","1","127","CA1","19","1","0.803","","10.627","0","6","1025.671","5","147.36","98.893","85.248","24.288","1","69 Lola T163/7900","Mukwonago WI","5b","Blue"
"Vince Tjelmeland","17","2","15","CA4","32","2","0.147","","10.774","1:49.935","6","1068.734","6","147.507","98.794","81.813","24.288","1","82 Frisbee GR2/5000","Anaheim CA","5b","White"
"Andrew Myers","18","5","51","S2A","22","9","0.537","","11.311","45.916","6","1010.891","6","148.044","98.436","86.495","24.288","1","01 Carbir CS2/2000","Wauwatosa WI","5c","Blue"
"Kevin Leparski","19","6","262","S2A","27","12","0.096","","11.407","1:17.512","6","1042.487","6","148.14","98.372","83.873","24.288","1","04 Carbir CS2/2000","Glen Ellyn IL","5c","Blue"
"Ralph LaMacchia","20","7","7","S2A","24","11","1.136","","12.543","1:20.123","6","1045.098","6","149.276","97.623","83.664","24.288","1","98 Carbir CS2/2000","Milwaukee WI","5c","Sil/Red"
"Fritz Jr. Seidel","21","8","181","S2A","6","3","0.156","","12.699","36.045","6","1001.02","6","149.432","97.521","87.348","24.288","1","00 Carbir CS2/2000","Milwaukee WI","5c","Yel/Blk"
"John Quadracci","22","3","167","S2B","9","3","0.103","","12.802","1 Lap","6","984.801","5","149.535","97.454","88.786","24.288","1","85 Swift DB2/2000","Hartland WI","5c","Blue"
"Jerry Edquist","23","9","76","S2A","23","10","0.276","","13.078","1:21.157","6","1046.132","6","149.811","97.275","83.581","24.288","1","00 Carbir CS2/2000","West Bend WI","5c","Blue"
"Glenn Bryant","24","10","34","S2A","15","6","2.415","","15.493","39.288","6","1004.263","6","152.226","95.731","87.066","24.288","1","88 Lola T88/90/2000","Ancaster Ont","5c","White"
"Jim Ferro","25","1","8","GTP","34","1","0.330","","15.823","0","5","982.604","5","152.556","95.524","74.154","20.240000000000002","1","80 Lola T600/6554","Minooka IL","5a","Blue/Yel"
"Tony Carpanzano","26","7","60","HBSR","2","2","1.225","","17.048","3:36.421","6","995.484","5","153.781","94.763","87.833","24.288","1","71 Lola T212/2000","New York NY","5c","Orange"
"Rhett Merriman","27","4","40","S2B","5","1","0.191","","17.239","1 Lap","6","1016.077","5","153.972","94.646","86.053","24.288","1","85 Lola T598/2000","Beloit WI","5c","Red"
"Ron Pace","28","8","6","HBSR","14","5","0.449","","17.688","4:05.465","6","1024.528","3","154.421","94.371","85.343","24.288","1","79 Lola T492/496/1720","Cedarburg WI","5c","Blk/Blue"
"Jim Shanel","29","11","14","S2A","4","2","2.708","","20.396","54.014","6","1018.989","6","157.129","92.744","85.807","24.288","1","89 Lola T89/90 2000","Barrington IL","5c","Black"
"Chip Halverson","30","9","93","HBSR","26","8","0.045","","20.441","3:09.157","5","968.22","5","157.174","92.718","75.256","20.240000000000002","1","76 Chevron B36/2000","Naples FL","5c","Green"
"Walter Vollrath","31","10","27","HBSR","31","9","4.100","","24.541","3:28.273","5","987.336","4","161.274","90.361","73.799","20.240000000000002","1","72 Lola T290/2000","Elkhart Lake WI","5c","Yellow"
"Jason Miller","32","2","101","CA1","35","","12.896","","37.437","25.852","1","1051.523","1","174.17","83.67","13.859","4.048","1","74 Shadow DN4 8767","Commerce TWP MI","5b","Black"
"Jeff Schur","33","5","1","S2B","28","4","8.357","","45.794","3 Laps","4","869.863","3","182.527","79.839","67.012","16.192","2","80 Tiga SC80/2000","Naperville IL","5c","Red/Grn"
"John Goeden","34","1","9","HCSR","13","1","4.860","","50.654","0","1","218.963","1","187.387","77.768","66.554","4.048","1","90 Lola T540/CSR/1200","Wind Lake WI","5c","Blk/Blue"
"Charles Duncan","35","12","89","S2A","18","8","7.651","","58.305","4 Laps","2","447.873","1","195.038","74.718","65.076","8.096","2","90 Lola T90/90/2000","Cottage Grove WI","5c","Red/Blk/Yel"
"Benjamin Myers","36","13","29","S2A","0","","","","","6 Laps","0","63.571","0","0.0","0.0","0.0","0.0","1","01 Carbir CS2/2000","Naples FL","5c","Grey"
